"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2616
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12247
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162346
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",272
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",28
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128704
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",59
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",272
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",901
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",409
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3166
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2098
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2694
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167963
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12679
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",272
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",28
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128702
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",59
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",272
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2671
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",606
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2952
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2106
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",881
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175827
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13388
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",431
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33172
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",94
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",102
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",272
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",28
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",54
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",386
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3417
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2829
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",332
