"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7807
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",714
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2640
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2479
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23868
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11121
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10078
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2022
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2421
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93715
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2402
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1179
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1266
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",729
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",524
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",834
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1682
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",951
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",936
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",714
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2640
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10672
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",12
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",184
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2027
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",410
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2433
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",903
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2486
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93740
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2424
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23865
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",972
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11232
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10186
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",951
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",834
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1682
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",936
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",37
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",537
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1182
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1266
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",729
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2640
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10914
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",714
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
