"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"HUMAN_OBSERVATION",8325
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",10161
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",3585
"2015-04-09",1,"PRESERVED_SPECIMEN",72804
"2015-04-09",1,"OCCURRENCE",13842
"2015-04-09",1,"HUMAN_OBSERVATION",2626417
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",3050598
"2015-04-09",2,"OCCURRENCE",375
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",1997
"2015-04-09",3,"OCCURRENCE",1058
"2015-04-09",3,"HUMAN_OBSERVATION",81
"2015-04-09",3,"LIVING_SPECIMEN",218
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",235
"2015-04-09",4,"PRESERVED_SPECIMEN",17903
"2015-04-09",4,"OCCURRENCE",286
"2015-04-09",4,"HUMAN_OBSERVATION",26693
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",66724
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",65600
"2015-04-09",5,"OCCURRENCE",356
"2015-04-09",5,"HUMAN_OBSERVATION",548841
"2015-04-09",5,"LIVING_SPECIMEN",774
"2015-04-09",5,"OBSERVATION",55
"2015-04-09",6,"FOSSIL_SPECIMEN",113
"2015-04-09",6,"PRESERVED_SPECIMEN",95111
"2015-04-09",6,"OCCURRENCE",7580
"2015-04-09",6,"HUMAN_OBSERVATION",2909148
"2015-04-09",6,"LIVING_SPECIMEN",5620
"2015-04-09",6,"OBSERVATION",7853
"2015-04-09",7,"OBSERVATION",137
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",213
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"HUMAN_OBSERVATION",6358
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"FOSSIL_SPECIMEN",123
"2015-07-03",0,"PRESERVED_SPECIMEN",2210
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",14
"2015-07-03",0,"OCCURRENCE",806
"2015-07-03",0,"HUMAN_OBSERVATION",9225
"2015-07-03",0,"OBSERVATION",10161
"2015-07-03",1,"FOSSIL_SPECIMEN",3758
"2015-07-03",1,"PRESERVED_SPECIMEN",81827
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",14601
"2015-07-03",1,"HUMAN_OBSERVATION",2626702
"2015-07-03",1,"OBSERVATION",3050677
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",2,"OCCURRENCE",375
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",2001
"2015-07-03",3,"LIVING_SPECIMEN",266
"2015-07-03",3,"OCCURRENCE",1058
"2015-07-03",3,"HUMAN_OBSERVATION",81
"2015-07-03",4,"OBSERVATION",66724
"2015-07-03",4,"FOSSIL_SPECIMEN",238
"2015-07-03",4,"PRESERVED_SPECIMEN",17862
"2015-07-03",4,"LIVING_SPECIMEN",28
"2015-07-03",4,"OCCURRENCE",286
"2015-07-03",4,"HUMAN_OBSERVATION",26957
"2015-07-03",5,"OBSERVATION",55
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",65527
"2015-07-03",5,"LIVING_SPECIMEN",774
"2015-07-03",5,"OCCURRENCE",356
"2015-07-03",5,"HUMAN_OBSERVATION",548842
"2015-07-03",6,"OBSERVATION",7853
"2015-07-03",6,"FOSSIL_SPECIMEN",114
"2015-07-03",6,"PRESERVED_SPECIMEN",108024
"2015-07-03",6,"LIVING_SPECIMEN",5620
"2015-07-03",6,"OCCURRENCE",7580
"2015-07-03",6,"HUMAN_OBSERVATION",2909150
"2015-07-03",7,"HUMAN_OBSERVATION",6358
"2015-07-03",7,"OBSERVATION",137
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2015-07-03",7,"PRESERVED_SPECIMEN",209
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"OCCURRENCE",400
"2015-10-01",0,"HUMAN_OBSERVATION",9228
"2015-10-01",0,"OBSERVATION",10161
"2015-10-01",0,"FOSSIL_SPECIMEN",169
"2015-10-01",0,"PRESERVED_SPECIMEN",2585
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-10-01",1,"OCCURRENCE",13564
"2015-10-01",1,"HUMAN_OBSERVATION",2626950
"2015-10-01",1,"OBSERVATION",3050731
"2015-10-01",1,"FOSSIL_SPECIMEN",3790
"2015-10-01",1,"PRESERVED_SPECIMEN",83721
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",2,"OCCURRENCE",375
"2015-10-01",3,"LIVING_SPECIMEN",269
"2015-10-01",3,"OCCURRENCE",1020
"2015-10-01",3,"HUMAN_OBSERVATION",81
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2080
"2015-10-01",4,"LIVING_SPECIMEN",28
"2015-10-01",4,"OCCURRENCE",29
"2015-10-01",4,"HUMAN_OBSERVATION",26957
"2015-10-01",4,"OBSERVATION",66724
"2015-10-01",4,"FOSSIL_SPECIMEN",266
"2015-10-01",4,"PRESERVED_SPECIMEN",18222
"2015-10-01",5,"LIVING_SPECIMEN",774
"2015-10-01",5,"OCCURRENCE",228
"2015-10-01",5,"HUMAN_OBSERVATION",548842
"2015-10-01",5,"OBSERVATION",55
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",66333
"2015-10-01",6,"LIVING_SPECIMEN",5620
"2015-10-01",6,"OCCURRENCE",7330
"2015-10-01",6,"HUMAN_OBSERVATION",2912771
"2015-10-01",6,"OBSERVATION",7853
"2015-10-01",6,"FOSSIL_SPECIMEN",114
"2015-10-01",6,"PRESERVED_SPECIMEN",115138
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",6358
"2015-10-01",7,"OBSERVATION",137
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",208
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2579
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",400
"2016-01-04",0,"HUMAN_OBSERVATION",9228
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",10161
"2016-01-04",0,"FOSSIL_SPECIMEN",168
"2016-01-04",1,"PRESERVED_SPECIMEN",84941
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2016-01-04",1,"OCCURRENCE",6209
"2016-01-04",1,"HUMAN_OBSERVATION",2665028
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",3050436
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-01-04",1,"FOSSIL_SPECIMEN",3794
"2016-01-04",2,"OCCURRENCE",375
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2080
"2016-01-04",3,"OCCURRENCE",1020
"2016-01-04",3,"HUMAN_OBSERVATION",81
"2016-01-04",3,"LIVING_SPECIMEN",269
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",18193
"2016-01-04",4,"OCCURRENCE",29
"2016-01-04",4,"HUMAN_OBSERVATION",26957
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-01-04",4,"OBSERVATION",66724
"2016-01-04",4,"FOSSIL_SPECIMEN",267
"2016-01-04",5,"PRESERVED_SPECIMEN",67853
"2016-01-04",5,"OCCURRENCE",228
"2016-01-04",5,"HUMAN_OBSERVATION",548843
"2016-01-04",5,"LIVING_SPECIMEN",931
"2016-01-04",5,"OBSERVATION",55
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",114
"2016-01-04",6,"PRESERVED_SPECIMEN",118773
"2016-01-04",6,"OCCURRENCE",7330
"2016-01-04",6,"HUMAN_OBSERVATION",2912767
"2016-01-04",6,"LIVING_SPECIMEN",5623
"2016-01-04",6,"OBSERVATION",7853
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",219
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",6358
"2016-01-04",7,"OBSERVATION",137
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"OCCURRENCE",400
"2016-04-05",0,"HUMAN_OBSERVATION",9521
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",10161
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",191
"2016-04-05",0,"PRESERVED_SPECIMEN",2601
"2016-04-05",1,"OCCURRENCE",6135
"2016-04-05",1,"HUMAN_OBSERVATION",5350654
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",77065
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2016-04-05",1,"FOSSIL_SPECIMEN",3857
"2016-04-05",1,"PRESERVED_SPECIMEN",95675
"2016-04-05",2,"OCCURRENCE",375
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",1020
"2016-04-05",3,"HUMAN_OBSERVATION",81
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2080
"2016-04-05",4,"OCCURRENCE",95
"2016-04-05",4,"HUMAN_OBSERVATION",26960
"2016-04-05",4,"LIVING_SPECIMEN",31
"2016-04-05",4,"OBSERVATION",66724
"2016-04-05",4,"FOSSIL_SPECIMEN",279
"2016-04-05",4,"PRESERVED_SPECIMEN",18193
"2016-04-05",5,"PRESERVED_SPECIMEN",68253
"2016-04-05",5,"OCCURRENCE",228
"2016-04-05",5,"HUMAN_OBSERVATION",600150
"2016-04-05",5,"LIVING_SPECIMEN",931
"2016-04-05",5,"OBSERVATION",55
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",119399
"2016-04-05",6,"OCCURRENCE",7334
"2016-04-05",6,"HUMAN_OBSERVATION",3307063
"2016-04-05",6,"LIVING_SPECIMEN",5625
"2016-04-05",6,"OBSERVATION",7853
"2016-04-05",6,"FOSSIL_SPECIMEN",114
"2016-04-05",7,"PRESERVED_SPECIMEN",219
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",7567
"2016-04-05",7,"OBSERVATION",137
"2016-04-05",7,"FOSSIL_SPECIMEN",26
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",191
"2016-07-04",0,"PRESERVED_SPECIMEN",2529
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",400
"2016-07-04",0,"HUMAN_OBSERVATION",9521
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",10161
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-07-04",1,"FOSSIL_SPECIMEN",3875
"2016-07-04",1,"PRESERVED_SPECIMEN",94423
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2016-07-04",1,"OCCURRENCE",6135
"2016-07-04",1,"HUMAN_OBSERVATION",5350762
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",77063
"2016-07-04",2,"OCCURRENCE",375
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2080
"2016-07-04",3,"OCCURRENCE",1020
"2016-07-04",3,"HUMAN_OBSERVATION",81
"2016-07-04",3,"LIVING_SPECIMEN",269
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",279
"2016-07-04",4,"PRESERVED_SPECIMEN",18194
"2016-07-04",4,"OCCURRENCE",95
"2016-07-04",4,"HUMAN_OBSERVATION",26960
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-07-04",4,"OBSERVATION",66724
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",68450
"2016-07-04",5,"OCCURRENCE",228
"2016-07-04",5,"HUMAN_OBSERVATION",600156
"2016-07-04",5,"LIVING_SPECIMEN",931
"2016-07-04",5,"OBSERVATION",55
"2016-07-04",6,"LIVING_SPECIMEN",5625
"2016-07-04",6,"OBSERVATION",7853
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2016-07-04",6,"FOSSIL_SPECIMEN",114
"2016-07-04",6,"PRESERVED_SPECIMEN",120430
"2016-07-04",6,"OCCURRENCE",7334
"2016-07-04",6,"HUMAN_OBSERVATION",3307050
"2016-07-04",7,"OBSERVATION",137
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2016-07-04",7,"PRESERVED_SPECIMEN",235
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",7567
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",2529
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",400
"2016-10-07",0,"HUMAN_OBSERVATION",9521
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",10145
"2016-10-07",0,"FOSSIL_SPECIMEN",191
"2016-10-07",1,"PRESERVED_SPECIMEN",94448
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2016-10-07",1,"MATERIAL_SAMPLE",44418
"2016-10-07",1,"OCCURRENCE",6139
"2016-10-07",1,"HUMAN_OBSERVATION",5760337
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",76673
"2016-10-07",1,"FOSSIL_SPECIMEN",3879
"2016-10-07",2,"OCCURRENCE",375
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2080
"2016-10-07",3,"OCCURRENCE",1020
"2016-10-07",3,"HUMAN_OBSERVATION",81
"2016-10-07",3,"LIVING_SPECIMEN",278
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",279
"2016-10-07",4,"PRESERVED_SPECIMEN",18214
"2016-10-07",4,"OCCURRENCE",95
"2016-10-07",4,"HUMAN_OBSERVATION",26960
"2016-10-07",4,"LIVING_SPECIMEN",31
"2016-10-07",4,"OBSERVATION",35737
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",67999
"2016-10-07",5,"OCCURRENCE",228
"2016-10-07",5,"HUMAN_OBSERVATION",600161
"2016-10-07",5,"LIVING_SPECIMEN",935
"2016-10-07",5,"OBSERVATION",55
"2016-10-07",6,"FOSSIL_SPECIMEN",114
"2016-10-07",6,"PRESERVED_SPECIMEN",118006
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2016-10-07",6,"OCCURRENCE",14656
"2016-10-07",6,"HUMAN_OBSERVATION",3306943
"2016-10-07",6,"LIVING_SPECIMEN",5625
"2016-10-07",6,"OBSERVATION",7634
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-10-07",7,"PRESERVED_SPECIMEN",212
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"HUMAN_OBSERVATION",7567
"2016-10-07",7,"OBSERVATION",38
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",2197
"2016-12-27",0,"OCCURRENCE",400
"2016-12-27",0,"HUMAN_OBSERVATION",10183
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",10145
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",227
"2016-12-27",1,"PRESERVED_SPECIMEN",96184
"2016-12-27",1,"OCCURRENCE",6786
"2016-12-27",1,"HUMAN_OBSERVATION",5841528
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",76673
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2016-12-27",1,"MATERIAL_SAMPLE",44418
"2016-12-27",1,"FOSSIL_SPECIMEN",3886
"2016-12-27",2,"OCCURRENCE",375
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2091
"2016-12-27",3,"OCCURRENCE",1020
"2016-12-27",3,"HUMAN_OBSERVATION",81
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",248
"2016-12-27",4,"PRESERVED_SPECIMEN",18219
"2016-12-27",4,"OCCURRENCE",95
"2016-12-27",4,"HUMAN_OBSERVATION",27312
"2016-12-27",4,"LIVING_SPECIMEN",31
"2016-12-27",4,"OBSERVATION",35737
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",69832
"2016-12-27",5,"OCCURRENCE",228
"2016-12-27",5,"HUMAN_OBSERVATION",623680
"2016-12-27",5,"LIVING_SPECIMEN",935
"2016-12-27",5,"OBSERVATION",55
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2016-12-27",6,"FOSSIL_SPECIMEN",115
"2016-12-27",6,"PRESERVED_SPECIMEN",304692
"2016-12-27",6,"OCCURRENCE",14656
"2016-12-27",6,"HUMAN_OBSERVATION",4054862
"2016-12-27",6,"LIVING_SPECIMEN",5625
"2016-12-27",6,"OBSERVATION",7634
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2016-12-27",7,"PRESERVED_SPECIMEN",213
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",7731
"2016-12-27",7,"OBSERVATION",38
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",10145
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",227
"2017-04-12",0,"PRESERVED_SPECIMEN",2203
"2017-04-12",0,"OCCURRENCE",393
"2017-04-12",0,"HUMAN_OBSERVATION",9952
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",76673
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2017-04-12",1,"MATERIAL_SAMPLE",44418
"2017-04-12",1,"FOSSIL_SPECIMEN",3896
"2017-04-12",1,"PRESERVED_SPECIMEN",96478
"2017-04-12",1,"OCCURRENCE",7409
"2017-04-12",1,"HUMAN_OBSERVATION",5841882
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",2,"OCCURRENCE",375
"2017-04-12",3,"LIVING_SPECIMEN",276
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2043
"2017-04-12",3,"OCCURRENCE",1061
"2017-04-12",3,"HUMAN_OBSERVATION",81
"2017-04-12",4,"HUMAN_OBSERVATION",27312
"2017-04-12",4,"LIVING_SPECIMEN",31
"2017-04-12",4,"OBSERVATION",35737
"2017-04-12",4,"FOSSIL_SPECIMEN",248
"2017-04-12",4,"PRESERVED_SPECIMEN",18137
"2017-04-12",4,"OCCURRENCE",155
"2017-04-12",5,"HUMAN_OBSERVATION",628642
"2017-04-12",5,"LIVING_SPECIMEN",935
"2017-04-12",5,"OBSERVATION",55
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",69890
"2017-04-12",5,"OCCURRENCE",258
"2017-04-12",6,"OCCURRENCE",18247
"2017-04-12",6,"HUMAN_OBSERVATION",4054897
"2017-04-12",6,"LIVING_SPECIMEN",5625
"2017-04-12",6,"OBSERVATION",7634
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2017-04-12",6,"FOSSIL_SPECIMEN",116
"2017-04-12",6,"PRESERVED_SPECIMEN",301831
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",7741
"2017-04-12",7,"OBSERVATION",38
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"PRESERVED_SPECIMEN",215
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"OCCURRENCE",393
"2017-07-24",0,"HUMAN_OBSERVATION",9970
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",10131
"2017-07-24",0,"FOSSIL_SPECIMEN",232
"2017-07-24",0,"PRESERVED_SPECIMEN",2207
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",1,"OCCURRENCE",8366
"2017-07-24",1,"HUMAN_OBSERVATION",5841773
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",75446
"2017-07-24",1,"FOSSIL_SPECIMEN",3937
"2017-07-24",1,"PRESERVED_SPECIMEN",96165
"2017-07-24",1,"MACHINE_OBSERVATION",8195
"2017-07-24",1,"MATERIAL_SAMPLE",44418
"2017-07-24",2,"OCCURRENCE",375
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",1020
"2017-07-24",3,"HUMAN_OBSERVATION",81
"2017-07-24",3,"LIVING_SPECIMEN",276
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2086
"2017-07-24",4,"OCCURRENCE",95
"2017-07-24",4,"HUMAN_OBSERVATION",27316
"2017-07-24",4,"LIVING_SPECIMEN",31
"2017-07-24",4,"OBSERVATION",35737
"2017-07-24",4,"FOSSIL_SPECIMEN",252
"2017-07-24",4,"PRESERVED_SPECIMEN",18209
"2017-07-24",5,"OCCURRENCE",245
"2017-07-24",5,"HUMAN_OBSERVATION",633221
"2017-07-24",5,"LIVING_SPECIMEN",935
"2017-07-24",5,"OBSERVATION",55
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69944
"2017-07-24",6,"OCCURRENCE",14498
"2017-07-24",6,"HUMAN_OBSERVATION",4054945
"2017-07-24",6,"LIVING_SPECIMEN",5625
"2017-07-24",6,"OBSERVATION",7634
"2017-07-24",6,"FOSSIL_SPECIMEN",117
"2017-07-24",6,"PRESERVED_SPECIMEN",306618
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",7841
"2017-07-24",7,"OBSERVATION",38
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",215
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"OCCURRENCE",393
"2017-10-12",0,"HUMAN_OBSERVATION",10020
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",10131
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",232
"2017-10-12",0,"PRESERVED_SPECIMEN",2201
"2017-10-12",1,"OCCURRENCE",8340
"2017-10-12",1,"HUMAN_OBSERVATION",5860000
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",75149
"2017-10-12",1,"MACHINE_OBSERVATION",8195
"2017-10-12",1,"MATERIAL_SAMPLE",50314
"2017-10-12",1,"FOSSIL_SPECIMEN",4401
"2017-10-12",1,"PRESERVED_SPECIMEN",99875
"2017-10-12",2,"OCCURRENCE",375
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",2044
"2017-10-12",3,"OCCURRENCE",1047
"2017-10-12",3,"HUMAN_OBSERVATION",81
"2017-10-12",3,"LIVING_SPECIMEN",452
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",18240
"2017-10-12",4,"OCCURRENCE",89
"2017-10-12",4,"HUMAN_OBSERVATION",27326
"2017-10-12",4,"LIVING_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",35737
"2017-10-12",4,"FOSSIL_SPECIMEN",266
"2017-10-12",5,"PRESERVED_SPECIMEN",70613
"2017-10-12",5,"OCCURRENCE",221
"2017-10-12",5,"HUMAN_OBSERVATION",655380
"2017-10-12",5,"LIVING_SPECIMEN",935
"2017-10-12",5,"OBSERVATION",55
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",302666
"2017-10-12",6,"OCCURRENCE",18263
"2017-10-12",6,"HUMAN_OBSERVATION",4055347
"2017-10-12",6,"LIVING_SPECIMEN",5625
"2017-10-12",6,"OBSERVATION",7634
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2017-10-12",6,"FOSSIL_SPECIMEN",117
"2017-10-12",7,"PRESERVED_SPECIMEN",208
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",7942
"2017-10-12",7,"OBSERVATION",38
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",341
"2017-12-22",0,"PRESERVED_SPECIMEN",2185
"2017-12-22",0,"OCCURRENCE",393
"2017-12-22",0,"HUMAN_OBSERVATION",10160
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",10131
"2017-12-22",1,"MACHINE_OBSERVATION",8195
"2017-12-22",1,"MATERIAL_SAMPLE",50314
"2017-12-22",1,"FOSSIL_SPECIMEN",8436
"2017-12-22",1,"PRESERVED_SPECIMEN",100819
"2017-12-22",1,"OCCURRENCE",8349
"2017-12-22",1,"HUMAN_OBSERVATION",21085636
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",75149
"2017-12-22",2,"OCCURRENCE",375
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2044
"2017-12-22",3,"OCCURRENCE",1047
"2017-12-22",3,"HUMAN_OBSERVATION",81
"2017-12-22",3,"LIVING_SPECIMEN",452
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",332
"2017-12-22",4,"PRESERVED_SPECIMEN",18422
"2017-12-22",4,"OCCURRENCE",89
"2017-12-22",4,"HUMAN_OBSERVATION",27366
