"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9598
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",134
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6156
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57297
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",520
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1375
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2431
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",85
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",98
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",138
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10549
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",251
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",411
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176913
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7502
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54126
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23706824
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4058
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",589
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65311
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",247
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2809
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",725
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3021
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",95
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6217
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",531
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",196
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",419
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1978
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",221
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",258
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",37698
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",31
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6235
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3138
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",85
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10817
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",14522
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9534
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13658
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",7392
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17332
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10130
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",9933
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4858
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",255
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1378
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",28106
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",113
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",6185
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",92
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",2621
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",128
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",337
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3254
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",381
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",128
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",133
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",5369
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",84
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",604
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",177
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",463
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",63
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",228
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",5359
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",221
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",531
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",857
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",134
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",467
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",547
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10472
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14594
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",287
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1166
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3610
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11223
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1300
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",544
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1753
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1326
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15835
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83751
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",507
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1052
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2601
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6164
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1839
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4879
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",949
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276255
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51445
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",749
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3528
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1782
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",577
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3663
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",45
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",97
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",211
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",575
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",240
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",411
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",153
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7508
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54146
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23857403
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48895
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4088
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",85
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",84
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",247
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",138
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10487
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177600
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4343
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",561
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",590
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116773
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1801966
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8424
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9616
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",134
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",965
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6158
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57332
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",511
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6827
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2432
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",98
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2905
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2778
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",288
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",726
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",95
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",531
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6217
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",31
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3138
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",76
