"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",35
"2019-04-06",5,"MATERIAL_SAMPLE",259
"2019-04-06",5,"PRESERVED_SPECIMEN",2091
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"HUMAN_OBSERVATION",1526
"2019-04-06",5,"LIVING_SPECIMEN",24
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"MATERIAL_SAMPLE",21197
"2019-04-06",6,"PRESERVED_SPECIMEN",50971
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",34536
"2019-04-06",6,"HUMAN_OBSERVATION",255701
"2019-04-06",6,"LIVING_SPECIMEN",1212
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"PRESERVED_SPECIMEN",232
"2019-07-01",0,"HUMAN_OBSERVATION",31
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",25
"2019-07-01",1,"MATERIAL_SAMPLE",1423
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",12890
"2019-07-01",1,"OCCURRENCE",20734
"2019-07-01",1,"HUMAN_OBSERVATION",52965
"2019-07-01",1,"OBSERVATION",76
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",145
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",351
"2019-07-01",3,"LIVING_SPECIMEN",23
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"HUMAN_OBSERVATION",5470
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"OBSERVATION",35
"2019-07-01",5,"MATERIAL_SAMPLE",259
"2019-07-01",5,"PRESERVED_SPECIMEN",2140
"2019-07-01",5,"OCCURRENCE",12
"2019-07-01",5,"HUMAN_OBSERVATION",1539
"2019-07-01",5,"LIVING_SPECIMEN",24
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",1212
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",21197
"2019-07-01",6,"PRESERVED_SPECIMEN",54533
"2019-07-01",6,"OCCURRENCE",34621
"2019-07-01",6,"HUMAN_OBSERVATION",292082
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-07-01",8,"HUMAN_OBSERVATION",636
"2019-10-09",0,"HUMAN_OBSERVATION",39
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"OBSERVATION",25
"2019-10-09",0,"PRESERVED_SPECIMEN",232
"2019-10-09",1,"OCCURRENCE",20735
"2019-10-09",1,"HUMAN_OBSERVATION",60114
"2019-10-09",1,"OBSERVATION",76
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",1423
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",12904
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",351
"2019-10-09",3,"LIVING_SPECIMEN",23
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",145
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",5496
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"OBSERVATION",35
"2019-10-09",5,"PRESERVED_SPECIMEN",2141
"2019-10-09",5,"OCCURRENCE",12
"2019-10-09",5,"HUMAN_OBSERVATION",1539
"2019-10-09",5,"LIVING_SPECIMEN",24
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",259
"2019-10-09",6,"PRESERVED_SPECIMEN",54561
"2019-10-09",6,"OCCURRENCE",34621
"2019-10-09",6,"HUMAN_OBSERVATION",298202
"2019-10-09",6,"LIVING_SPECIMEN",1212
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",21197
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2019-10-09",8,"HUMAN_OBSERVATION",636
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"PRESERVED_SPECIMEN",232
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"HUMAN_OBSERVATION",39
"2020-01-01",0,"OBSERVATION",25
"2020-01-01",1,"MATERIAL_SAMPLE",2334
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",13014
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",19824
"2020-01-01",1,"HUMAN_OBSERVATION",67352
"2020-01-01",1,"OBSERVATION",76
"2020-01-01",3,"MATERIAL_SAMPLE",145
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",23
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",12241
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5496
"2020-01-01",4,"OBSERVATION",35
"2020-01-01",5,"MATERIAL_SAMPLE",260
"2020-01-01",5,"PRESERVED_SPECIMEN",2141
"2020-01-01",5,"LIVING_SPECIMEN",24
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",5,"HUMAN_OBSERVATION",1560
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",21226
"2020-01-01",6,"PRESERVED_SPECIMEN",54638
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",1212
"2020-01-01",6,"OCCURRENCE",34592
"2020-01-01",6,"HUMAN_OBSERVATION",305688
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",7,"PRESERVED_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-01-01",8,"HUMAN_OBSERVATION",1928
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"OBSERVATION",25
"2020-04-01",0,"PRESERVED_SPECIMEN",232
"2020-04-01",1,"OCCURRENCE",21408
"2020-04-01",1,"HUMAN_OBSERVATION",83631
"2020-04-01",1,"OBSERVATION",76
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",2334
"2020-04-01",1,"FOSSIL_SPECIMEN",6
"2020-04-01",1,"PRESERVED_SPECIMEN",13076
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",25738
"2020-04-01",3,"LIVING_SPECIMEN",23
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",145
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2020-04-01",4,"OCCURRENCE",476
"2020-04-01",4,"HUMAN_OBSERVATION",6029
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",35
"2020-04-01",5,"PRESERVED_SPECIMEN",2141
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",5,"HUMAN_OBSERVATION",1956
"2020-04-01",5,"LIVING_SPECIMEN",24
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",260
"2020-04-01",6,"PRESERVED_SPECIMEN",54595
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",70802
"2020-04-01",6,"HUMAN_OBSERVATION",356902
"2020-04-01",6,"LIVING_SPECIMEN",1212
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",21226
"2020-04-01",7,"PRESERVED_SPECIMEN",14
"2020-04-01",7,"OCCURRENCE",6
"2020-04-01",7,"HUMAN_OBSERVATION",2079
"2020-04-01",8,"HUMAN_OBSERVATION",4579
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"OBSERVATION",25
"2020-07-01",0,"PRESERVED_SPECIMEN",243
"2020-07-01",0,"HUMAN_OBSERVATION",32
"2020-07-01",1,"OBSERVATION",76
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",2559
"2020-07-01",1,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"PRESERVED_SPECIMEN",13140
"2020-07-01",1,"OCCURRENCE",21408
"2020-07-01",1,"HUMAN_OBSERVATION",85061
"2020-07-01",3,"HUMAN_OBSERVATION",25738
"2020-07-01",3,"LIVING_SPECIMEN",23
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",145
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",6003
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",35
"2020-07-01",4,"PRESERVED_SPECIMEN",41
"2020-07-01",4,"OCCURRENCE",476
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"HUMAN_OBSERVATION",1956
"2020-07-01",5,"LIVING_SPECIMEN",24
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"MATERIAL_SAMPLE",260
"2020-07-01",5,"PRESERVED_SPECIMEN",2205
"2020-07-01",6,"OCCURRENCE",70802
"2020-07-01",6,"HUMAN_OBSERVATION",375072
"2020-07-01",6,"LIVING_SPECIMEN",1212
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",21226
"2020-07-01",6,"PRESERVED_SPECIMEN",54720
"2020-07-01",7,"OCCURRENCE",6
"2020-07-01",7,"HUMAN_OBSERVATION",2079
"2020-07-01",7,"PRESERVED_SPECIMEN",14
"2020-07-01",8,"HUMAN_OBSERVATION",4579
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"PRESERVED_SPECIMEN",242
"2020-10-01",0,"HUMAN_OBSERVATION",32
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"OBSERVATION",25
"2020-10-01",1,"MATERIAL_SAMPLE",2649
"2020-10-01",1,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",13968
"2020-10-01",1,"OCCURRENCE",21408
"2020-10-01",1,"HUMAN_OBSERVATION",85798
"2020-10-01",1,"OBSERVATION",76
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",145
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",25206
"2020-10-01",3,"LIVING_SPECIMEN",23
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",4,"PRESERVED_SPECIMEN",41
"2020-10-01",4,"OCCURRENCE",476
"2020-10-01",4,"HUMAN_OBSERVATION",5929
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"OBSERVATION",35
"2020-10-01",5,"MATERIAL_SAMPLE",260
"2020-10-01",5,"PRESERVED_SPECIMEN",2205
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",1915
"2020-10-01",5,"LIVING_SPECIMEN",24
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",21324
"2020-10-01",6,"PRESERVED_SPECIMEN",54741
"2020-10-01",6,"OCCURRENCE",70802
"2020-10-01",6,"HUMAN_OBSERVATION",375217
"2020-10-01",6,"LIVING_SPECIMEN",1212
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2020-10-01",7,"OCCURRENCE",6
"2020-10-01",7,"HUMAN_OBSERVATION",2052
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",8,"HUMAN_OBSERVATION",4277
"2021-01-01",0,"PRESERVED_SPECIMEN",242
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",32
"2021-01-01",0,"OBSERVATION",25
"2021-01-01",1,"PRESERVED_SPECIMEN",13976
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",21408
"2021-01-01",1,"HUMAN_OBSERVATION",89564
"2021-01-01",1,"OBSERVATION",76
"2021-01-01",1,"MATERIAL_SAMPLE",2669
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",23
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",25776
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",145
"2021-01-01",4,"PRESERVED_SPECIMEN",41
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",476
"2021-01-01",4,"HUMAN_OBSERVATION",5929
"2021-01-01",4,"OBSERVATION",35
"2021-01-01",5,"PRESERVED_SPECIMEN",2206
"2021-01-01",5,"LIVING_SPECIMEN",24
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"HUMAN_OBSERVATION",1916
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",260
"2021-01-01",6,"PRESERVED_SPECIMEN",54756
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",1304
"2021-01-01",6,"OCCURRENCE",70802
"2021-01-01",6,"HUMAN_OBSERVATION",456148
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",21324
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",7,"OCCURRENCE",6
"2021-01-01",7,"HUMAN_OBSERVATION",2052
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",8,"HUMAN_OBSERVATION",4277
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",32
"2021-04-01",0,"OBSERVATION",25
"2021-04-01",0,"PRESERVED_SPECIMEN",239
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",21408
"2021-04-01",1,"HUMAN_OBSERVATION",90886
"2021-04-01",1,"OBSERVATION",76
"2021-04-01",1,"MATERIAL_SAMPLE",2706
"2021-04-01",1,"FOSSIL_SPECIMEN",6
"2021-04-01",1,"PRESERVED_SPECIMEN",14403
"2021-04-01",3,"LIVING_SPECIMEN",23
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",25776
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",145
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",476
"2021-04-01",4,"HUMAN_OBSERVATION",5929
"2021-04-01",4,"OBSERVATION",35
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"PRESERVED_SPECIMEN",31
"2021-04-01",5,"LIVING_SPECIMEN",24
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",5,"HUMAN_OBSERVATION",1916
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",365
"2021-04-01",5,"PRESERVED_SPECIMEN",2221
"2021-04-01",6,"LIVING_SPECIMEN",1304
"2021-04-01",6,"OCCURRENCE",70802
"2021-04-01",6,"HUMAN_OBSERVATION",457033
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",21324
"2021-04-01",6,"PRESERVED_SPECIMEN",54690
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",7,"OCCURRENCE",6
"2021-04-01",7,"HUMAN_OBSERVATION",2052
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",8,"HUMAN_OBSERVATION",4277
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"PRESERVED_SPECIMEN",240
"2021-07-01",0,"HUMAN_OBSERVATION",135
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",0,"OBSERVATION",25
"2021-07-01",1,"MACHINE_OBSERVATION",2
"2021-07-01",1,"MATERIAL_SAMPLE",2706
"2021-07-01",1,"FOSSIL_SPECIMEN",6
"2021-07-01",1,"PRESERVED_SPECIMEN",14409
"2021-07-01",1,"OCCURRENCE",21408
"2021-07-01",1,"HUMAN_OBSERVATION",130177
"2021-07-01",1,"OBSERVATION",76
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",3,"MATERIAL_SAMPLE",145
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",25776
"2021-07-01",3,"LIVING_SPECIMEN",23
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"PRESERVED_SPECIMEN",31
"2021-07-01",4,"OCCURRENCE",476
"2021-07-01",4,"HUMAN_OBSERVATION",5929
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"OBSERVATION",35
"2021-07-01",5,"MATERIAL_SAMPLE",365
"2021-07-01",5,"PRESERVED_SPECIMEN",2221
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",1918
"2021-07-01",5,"LIVING_SPECIMEN",24
"2021-07-01",5,"OBSERVATION",10
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",21324
"2021-07-01",6,"PRESERVED_SPECIMEN",54806
"2021-07-01",6,"OCCURRENCE",70802
"2021-07-01",6,"HUMAN_OBSERVATION",489946
"2021-07-01",6,"LIVING_SPECIMEN",1304
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",7,"OCCURRENCE",6
"2021-07-01",7,"HUMAN_OBSERVATION",2052
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",8,"HUMAN_OBSERVATION",4277
"2021-10-01",0,"PRESERVED_SPECIMEN",240
"2021-10-01",0,"HUMAN_OBSERVATION",135
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"OBSERVATION",25
"2021-10-01",0,"MATERIAL_SAMPLE",150
"2021-10-01",1,"PRESERVED_SPECIMEN",14780
"2021-10-01",1,"MACHINE_OBSERVATION",2
"2021-10-01",1,"OCCURRENCE",21408
"2021-10-01",1,"HUMAN_OBSERVATION",131043
"2021-10-01",1,"OBSERVATION",76
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",3199
"2021-10-01",1,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",25776
"2021-10-01",3,"LIVING_SPECIMEN",23
"2021-10-01",3,"OBSERVATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",117
"2021-10-01",4,"PRESERVED_SPECIMEN",32
"2021-10-01",4,"OCCURRENCE",476
"2021-10-01",4,"HUMAN_OBSERVATION",5929
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",35
"2021-10-01",4,"MATERIAL_SAMPLE",111
"2021-10-01",4,"FOSSIL_SPECIMEN",10
"2021-10-01",5,"PRESERVED_SPECIMEN",2393
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",5,"HUMAN_OBSERVATION",1918
"2021-10-01",5,"LIVING_SPECIMEN",24
"2021-10-01",5,"OBSERVATION",10
"2021-10-01",5,"MATERIAL_SAMPLE",2257
"2021-10-01",6,"PRESERVED_SPECIMEN",54913
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",70802
"2021-10-01",6,"HUMAN_OBSERVATION",490292
"2021-10-01",6,"LIVING_SPECIMEN",1304
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",21368
"2021-10-01",7,"MATERIAL_SAMPLE",4
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",7,"OCCURRENCE",6
"2021-10-01",7,"HUMAN_OBSERVATION",2052
"2021-10-01",8,"MATERIAL_SAMPLE",422
"2021-10-01",8,"HUMAN_OBSERVATION",4277
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"HUMAN_OBSERVATION",135
"2022-01-01",0,"OBSERVATION",25
"2022-01-01",0,"MATERIAL_SAMPLE",150
"2022-01-01",0,"PRESERVED_SPECIMEN",240
"2022-01-01",1,"OCCURRENCE",21408
"2022-01-01",1,"HUMAN_OBSERVATION",148622
"2022-01-01",1,"OBSERVATION",76
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",3199
"2022-01-01",1,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",14776
"2022-01-01",1,"MACHINE_OBSERVATION",2
"2022-01-01",3,"LIVING_SPECIMEN",23
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",29008
"2022-01-01",3,"OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",117
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",476
"2022-01-01",4,"HUMAN_OBSERVATION",5929
"2022-01-01",4,"OBSERVATION",35
"2022-01-01",4,"MATERIAL_SAMPLE",111
"2022-01-01",4,"FOSSIL_SPECIMEN",10
"2022-01-01",4,"PRESERVED_SPECIMEN",32
"2022-01-01",5,"LIVING_SPECIMEN",26
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",1918
"2022-01-01",5,"OBSERVATION",10
"2022-01-01",5,"MATERIAL_SAMPLE",2261
"2022-01-01",5,"PRESERVED_SPECIMEN",2412
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",1762
"2022-01-01",6,"OCCURRENCE",77928
"2022-01-01",6,"HUMAN_OBSERVATION",522199
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",21368
"2022-01-01",6,"PRESERVED_SPECIMEN",54743
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",7,"OCCURRENCE",6
"2022-01-01",7,"HUMAN_OBSERVATION",3027
"2022-01-01",7,"MATERIAL_SAMPLE",4
"2022-01-01",8,"HUMAN_OBSERVATION",4277
"2022-01-01",8,"MATERIAL_SAMPLE",422
"2022-04-01",0,"HUMAN_OBSERVATION",135
"2022-04-01",0,"OBSERVATION",25
"2022-04-01",0,"MATERIAL_SAMPLE",150
"2022-04-01",0,"PRESERVED_SPECIMEN",260
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",1,"OCCURRENCE",21408
"2022-04-01",1,"HUMAN_OBSERVATION",153186
"2022-04-01",1,"OBSERVATION",76
"2022-04-01",1,"MATERIAL_SAMPLE",3216
"2022-04-01",1,"FOSSIL_SPECIMEN",6
"2022-04-01",1,"PRESERVED_SPECIMEN",15126
"2022-04-01",1,"MACHINE_OBSERVATION",6
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",29008
"2022-04-01",3,"OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",117
"2022-04-01",3,"LIVING_SPECIMEN",23
"2022-04-01",4,"OCCURRENCE",476
"2022-04-01",4,"HUMAN_OBSERVATION",5929
"2022-04-01",4,"OBSERVATION",35
"2022-04-01",4,"MATERIAL_SAMPLE",111
"2022-04-01",4,"FOSSIL_SPECIMEN",10
"2022-04-01",4,"PRESERVED_SPECIMEN",45
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",5,"LIVING_SPECIMEN",26
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",1918
"2022-04-01",5,"OBSERVATION",10
"2022-04-01",5,"MATERIAL_SAMPLE",2261
"2022-04-01",5,"PRESERVED_SPECIMEN",2399
"2022-04-01",6,"LIVING_SPECIMEN",1762
"2022-04-01",6,"OCCURRENCE",77928
"2022-04-01",6,"HUMAN_OBSERVATION",524218
"2022-04-01",6,"OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",21374
"2022-04-01",6,"PRESERVED_SPECIMEN",55346
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",7,"OCCURRENCE",6
"2022-04-01",7,"HUMAN_OBSERVATION",3027
"2022-04-01",7,"MATERIAL_SAMPLE",4
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",8,"HUMAN_OBSERVATION",4277
"2022-04-01",8,"MATERIAL_SAMPLE",422
"2022-07-01",0,"MATERIAL_SAMPLE",164
"2022-07-01",0,"PRESERVED_SPECIMEN",257
"2022-07-01",0,"HUMAN_OBSERVATION",135
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",0,"OBSERVATION",25
"2022-07-01",0,"MATERIAL_CITATION",4
"2022-07-01",1,"MATERIAL_SAMPLE",3342
"2022-07-01",1,"FOSSIL_SPECIMEN",6
"2022-07-01",1,"PRESERVED_SPECIMEN",15327
"2022-07-01",1,"MACHINE_OBSERVATION",6
"2022-07-01",1,"OCCURRENCE",21408
"2022-07-01",1,"HUMAN_OBSERVATION",203343
"2022-07-01",1,"OBSERVATION",76
"2022-07-01",1,"MATERIAL_CITATION",107
"2022-07-01",2,"MATERIAL_SAMPLE",57
"2022-07-01",3,"MATERIAL_SAMPLE",2458
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",31717
"2022-07-01",3,"LIVING_SPECIMEN",23
"2022-07-01",3,"OBSERVATION",3
"2022-07-01",4,"MATERIAL_SAMPLE",148
"2022-07-01",4,"FOSSIL_SPECIMEN",10
"2022-07-01",4,"PRESERVED_SPECIMEN",45
"2022-07-01",4,"OCCURRENCE",476
"2022-07-01",4,"HUMAN_OBSERVATION",5935
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"OBSERVATION",35
"2022-07-01",5,"MATERIAL_SAMPLE",2503
"2022-07-01",5,"PRESERVED_SPECIMEN",2405
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",1925
"2022-07-01",5,"LIVING_SPECIMEN",26
"2022-07-01",5,"OBSERVATION",10
"2022-07-01",6,"MATERIAL_SAMPLE",21378
"2022-07-01",6,"PRESERVED_SPECIMEN",55356
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",77928
"2022-07-01",6,"HUMAN_OBSERVATION",538483
"2022-07-01",6,"LIVING_SPECIMEN",1762
"2022-07-01",6,"OBSERVATION",3
