"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"OBSERVATION",10536
"2016-12-27",1,"LITERATURE",20
"2016-12-27",1,"UNKNOWN",6389
"2016-12-27",1,"MACHINE_OBSERVATION",318
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",4062
"2016-12-27",1,"PRESERVED_SPECIMEN",134667
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",3,"OBSERVATION",47
"2016-12-27",3,"UNKNOWN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",409
"2016-12-27",4,"HUMAN_OBSERVATION",64051
"2016-12-27",4,"LIVING_SPECIMEN",17
"2016-12-27",4,"OBSERVATION",423
"2016-12-27",4,"UNKNOWN",5
"2016-12-27",4,"MACHINE_OBSERVATION",185
"2016-12-27",4,"FOSSIL_SPECIMEN",9329
"2016-12-27",4,"PRESERVED_SPECIMEN",674
"2016-12-27",5,"PRESERVED_SPECIMEN",65
"2016-12-27",5,"HUMAN_OBSERVATION",46
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",30118
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2016-12-27",6,"LIVING_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",738
"2016-12-27",6,"MACHINE_OBSERVATION",596
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-12-27",7,"HUMAN_OBSERVATION",894
"2016-12-27",7,"LIVING_SPECIMEN",89
"2016-12-27",7,"OBSERVATION",127
"2017-04-12",0,"UNKNOWN",13
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",99
"2017-04-12",0,"PRESERVED_SPECIMEN",348
"2017-04-12",0,"HUMAN_OBSERVATION",1118
"2017-04-12",0,"OBSERVATION",360
"2017-04-12",1,"UNKNOWN",4193
"2017-04-12",1,"MACHINE_OBSERVATION",318
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",4537
"2017-04-12",1,"PRESERVED_SPECIMEN",139198
"2017-04-12",1,"HUMAN_OBSERVATION",126478
"2017-04-12",1,"OBSERVATION",10536
"2017-04-12",1,"LITERATURE",20
"2017-04-12",3,"UNKNOWN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",402
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",3,"OBSERVATION",47
"2017-04-12",4,"UNKNOWN",23
"2017-04-12",4,"MACHINE_OBSERVATION",185
"2017-04-12",4,"FOSSIL_SPECIMEN",9329
"2017-04-12",4,"PRESERVED_SPECIMEN",656
"2017-04-12",4,"HUMAN_OBSERVATION",64052
"2017-04-12",4,"LIVING_SPECIMEN",17
"2017-04-12",4,"OBSERVATION",423
"2017-04-12",5,"UNKNOWN",19
"2017-04-12",5,"PRESERVED_SPECIMEN",62
"2017-04-12",5,"HUMAN_OBSERVATION",46
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"UNKNOWN",1359
"2017-04-12",6,"MACHINE_OBSERVATION",596
"2017-04-12",6,"PRESERVED_SPECIMEN",30328
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"LIVING_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2017-04-12",7,"HUMAN_OBSERVATION",894
"2017-04-12",7,"LIVING_SPECIMEN",89
"2017-04-12",7,"OBSERVATION",127
"2017-07-24",0,"OBSERVATION",360
"2017-07-24",0,"UNKNOWN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",99
"2017-07-24",0,"PRESERVED_SPECIMEN",231
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"HUMAN_OBSERVATION",1118
"2017-07-24",1,"HUMAN_OBSERVATION",126532
"2017-07-24",1,"OBSERVATION",10536
"2017-07-24",1,"LITERATURE",20
"2017-07-24",1,"UNKNOWN",4193
"2017-07-24",1,"FOSSIL_SPECIMEN",4540
"2017-07-24",1,"PRESERVED_SPECIMEN",141039
"2017-07-24",1,"MACHINE_OBSERVATION",334
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"LIVING_SPECIMEN",14
"2017-07-24",3,"OBSERVATION",47
"2017-07-24",3,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",409
"2017-07-24",4,"HUMAN_OBSERVATION",64052
"2017-07-24",4,"LIVING_SPECIMEN",17
"2017-07-24",4,"OBSERVATION",423
"2017-07-24",4,"UNKNOWN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",9329
"2017-07-24",4,"PRESERVED_SPECIMEN",674
"2017-07-24",4,"MACHINE_OBSERVATION",185
"2017-07-24",5,"HUMAN_OBSERVATION",47
"2017-07-24",5,"LIVING_SPECIMEN",40
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"UNKNOWN",16
"2017-07-24",5,"PRESERVED_SPECIMEN",74
"2017-07-24",6,"HUMAN_OBSERVATION",46
"2017-07-24",6,"LIVING_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",726
"2017-07-24",6,"PRESERVED_SPECIMEN",33282
"2017-07-24",6,"MACHINE_OBSERVATION",596
"2017-07-24",7,"HUMAN_OBSERVATION",894
"2017-07-24",7,"LIVING_SPECIMEN",89
"2017-07-24",7,"OBSERVATION",127
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",360
"2017-10-12",0,"UNKNOWN",14
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",99
"2017-10-12",0,"PRESERVED_SPECIMEN",229
"2017-10-12",0,"HUMAN_OBSERVATION",1118
"2017-10-12",1,"OBSERVATION",10223
"2017-10-12",1,"LITERATURE",6
"2017-10-12",1,"UNKNOWN",1820
"2017-10-12",1,"MACHINE_OBSERVATION",422
"2017-10-12",1,"MATERIAL_SAMPLE",12
"2017-10-12",1,"FOSSIL_SPECIMEN",5006
"2017-10-12",1,"PRESERVED_SPECIMEN",142758
"2017-10-12",1,"HUMAN_OBSERVATION",126572
"2017-10-12",3,"LIVING_SPECIMEN",17
"2017-10-12",3,"OBSERVATION",47
"2017-10-12",3,"UNKNOWN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",402
"2017-10-12",4,"HUMAN_OBSERVATION",64052
"2017-10-12",4,"LIVING_SPECIMEN",17
"2017-10-12",4,"OBSERVATION",423
"2017-10-12",4,"UNKNOWN",23
"2017-10-12",4,"MACHINE_OBSERVATION",185
"2017-10-12",4,"FOSSIL_SPECIMEN",9329
"2017-10-12",4,"PRESERVED_SPECIMEN",656
"2017-10-12",5,"HUMAN_OBSERVATION",47
"2017-10-12",5,"LIVING_SPECIMEN",40
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"UNKNOWN",17
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2017-10-12",6,"HUMAN_OBSERVATION",80
"2017-10-12",6,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",1361
"2017-10-12",6,"MACHINE_OBSERVATION",596
"2017-10-12",6,"PRESERVED_SPECIMEN",31410
"2017-10-12",7,"HUMAN_OBSERVATION",894
"2017-10-12",7,"LIVING_SPECIMEN",89
"2017-10-12",7,"OBSERVATION",127
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"PRESERVED_SPECIMEN",268
"2017-12-22",0,"HUMAN_OBSERVATION",1118
"2017-12-22",0,"OBSERVATION",360
"2017-12-22",0,"UNKNOWN",14
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",180
"2017-12-22",1,"PRESERVED_SPECIMEN",143143
"2017-12-22",1,"HUMAN_OBSERVATION",197839
"2017-12-22",1,"OBSERVATION",10223
"2017-12-22",1,"LITERATURE",6
"2017-12-22",1,"UNKNOWN",1820
"2017-12-22",1,"MACHINE_OBSERVATION",422
"2017-12-22",1,"MATERIAL_SAMPLE",12
"2017-12-22",1,"FOSSIL_SPECIMEN",5663
"2017-12-22",3,"PRESERVED_SPECIMEN",679
"2017-12-22",3,"LIVING_SPECIMEN",17
"2017-12-22",3,"OBSERVATION",47
"2017-12-22",3,"UNKNOWN",9
"2017-12-22",4,"MACHINE_OBSERVATION",185
"2017-12-22",4,"FOSSIL_SPECIMEN",9335
"2017-12-22",4,"PRESERVED_SPECIMEN",1070
"2017-12-22",4,"HUMAN_OBSERVATION",64052
"2017-12-22",4,"LIVING_SPECIMEN",17
"2017-12-22",4,"OBSERVATION",423
"2017-12-22",4,"UNKNOWN",23
"2017-12-22",5,"PRESERVED_SPECIMEN",471
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"UNKNOWN",17
"2017-12-22",6,"MACHINE_OBSERVATION",596
"2017-12-22",6,"FOSSIL_SPECIMEN",356
"2017-12-22",6,"PRESERVED_SPECIMEN",34420
"2017-12-22",6,"HUMAN_OBSERVATION",83
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-12-22",6,"UNKNOWN",1358
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-12-22",7,"HUMAN_OBSERVATION",894
"2017-12-22",7,"LIVING_SPECIMEN",89
"2017-12-22",7,"OBSERVATION",127
"2018-04-09",0,"UNKNOWN",10
"2018-04-09",0,"FOSSIL_SPECIMEN",181
"2018-04-09",0,"PRESERVED_SPECIMEN",282
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"HUMAN_OBSERVATION",1118
"2018-04-09",1,"OBSERVATION",9506
"2018-04-09",1,"LITERATURE",6
"2018-04-09",1,"UNKNOWN",974
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",5651
"2018-04-09",1,"PRESERVED_SPECIMEN",144413
"2018-04-09",1,"MACHINE_OBSERVATION",422
"2018-04-09",1,"HUMAN_OBSERVATION",197955
"2018-04-09",3,"LIVING_SPECIMEN",18
"2018-04-09",3,"UNKNOWN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",686
"2018-04-09",4,"HUMAN_OBSERVATION",64052
"2018-04-09",4,"LIVING_SPECIMEN",17
"2018-04-09",4,"OBSERVATION",423
"2018-04-09",4,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",9336
"2018-04-09",4,"PRESERVED_SPECIMEN",1167
"2018-04-09",4,"MACHINE_OBSERVATION",185
"2018-04-09",5,"HUMAN_OBSERVATION",47
"2018-04-09",5,"LIVING_SPECIMEN",40
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"UNKNOWN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",476
"2018-04-09",6,"HUMAN_OBSERVATION",110
"2018-04-09",6,"LIVING_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",723
"2018-04-09",6,"FOSSIL_SPECIMEN",385
"2018-04-09",6,"PRESERVED_SPECIMEN",35093
"2018-04-09",6,"MACHINE_OBSERVATION",596
"2018-04-09",7,"HUMAN_OBSERVATION",894
"2018-04-09",7,"LIVING_SPECIMEN",89
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"HUMAN_OBSERVATION",463
"2018-07-11",0,"UNKNOWN",10
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",181
"2018-07-11",0,"PRESERVED_SPECIMEN",308
"2018-07-11",1,"HUMAN_OBSERVATION",199069
"2018-07-11",1,"LITERATURE",6
"2018-07-11",1,"UNKNOWN",974
"2018-07-11",1,"MACHINE_OBSERVATION",422
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",5833
"2018-07-11",1,"PRESERVED_SPECIMEN",145133
"2018-07-11",3,"PRESERVED_SPECIMEN",685
"2018-07-11",3,"LIVING_SPECIMEN",18
"2018-07-11",3,"UNKNOWN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",1101
"2018-07-11",4,"HUMAN_OBSERVATION",57172
"2018-07-11",4,"LIVING_SPECIMEN",17
"2018-07-11",4,"OBSERVATION",354
"2018-07-11",4,"UNKNOWN",5
"2018-07-11",4,"MACHINE_OBSERVATION",185
"2018-07-11",4,"FOSSIL_SPECIMEN",33078
"2018-07-11",5,"PRESERVED_SPECIMEN",120
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2018-07-11",5,"LIVING_SPECIMEN",40
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"UNKNOWN",14
"2018-07-11",5,"FOSSIL_SPECIMEN",114
"2018-07-11",6,"PRESERVED_SPECIMEN",22462
"2018-07-11",6,"HUMAN_OBSERVATION",171
"2018-07-11",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",723
"2018-07-11",6,"MACHINE_OBSERVATION",596
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",415
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-07-11",7,"HUMAN_OBSERVATION",58
"2018-07-11",7,"LIVING_SPECIMEN",89
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2018-09-28",0,"PRESERVED_SPECIMEN",317
"2018-09-28",0,"HUMAN_OBSERVATION",463
"2018-09-28",0,"UNKNOWN",10
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",181
"2018-09-28",1,"PRESERVED_SPECIMEN",146404
"2018-09-28",1,"HUMAN_OBSERVATION",199225
"2018-09-28",1,"LITERATURE",6
"2018-09-28",1,"UNKNOWN",974
"2018-09-28",1,"MACHINE_OBSERVATION",422
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2018-09-28",1,"FOSSIL_SPECIMEN",5833
"2018-09-28",3,"PRESERVED_SPECIMEN",685
"2018-09-28",3,"LIVING_SPECIMEN",18
"2018-09-28",3,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",33078
"2018-09-28",4,"PRESERVED_SPECIMEN",1451
"2018-09-28",4,"HUMAN_OBSERVATION",57173
"2018-09-28",4,"LIVING_SPECIMEN",17
"2018-09-28",4,"OBSERVATION",354
"2018-09-28",4,"UNKNOWN",5
"2018-09-28",4,"MACHINE_OBSERVATION",185
"2018-09-28",5,"FOSSIL_SPECIMEN",114
"2018-09-28",5,"PRESERVED_SPECIMEN",120
"2018-09-28",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"LIVING_SPECIMEN",40
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",14
"2018-09-28",6,"MACHINE_OBSERVATION",596
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",416
"2018-09-28",6,"PRESERVED_SPECIMEN",22518
"2018-09-28",6,"HUMAN_OBSERVATION",274
"2018-09-28",6,"LIVING_SPECIMEN",5
"2018-09-28",6,"UNKNOWN",722
"2018-09-28",7,"FOSSIL_SPECIMEN",53
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2018-09-28",7,"HUMAN_OBSERVATION",58
"2018-09-28",7,"LIVING_SPECIMEN",89
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2019-01-01",0,"MATERIAL_SAMPLE",627
"2019-01-01",0,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",181
"2019-01-01",0,"PRESERVED_SPECIMEN",328
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"LITERATURE",6
"2019-01-01",1,"HUMAN_OBSERVATION",209063
"2019-01-01",1,"MATERIAL_SAMPLE",321
"2019-01-01",1,"UNKNOWN",535
"2019-01-01",1,"FOSSIL_SPECIMEN",5651
"2019-01-01",1,"PRESERVED_SPECIMEN",145064
"2019-01-01",1,"MACHINE_OBSERVATION",422
"2019-01-01",3,"LIVING_SPECIMEN",18
"2019-01-01",3,"MATERIAL_SAMPLE",193
"2019-01-01",3,"PRESERVED_SPECIMEN",685
"2019-01-01",4,"PRESERVED_SPECIMEN",1500
"2019-01-01",4,"MACHINE_OBSERVATION",185
"2019-01-01",4,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",75157
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2019-01-01",4,"FOSSIL_SPECIMEN",11100
"2019-01-01",5,"PRESERVED_SPECIMEN",532
"2019-01-01",5,"LIVING_SPECIMEN",40
"2019-01-01",5,"HUMAN_OBSERVATION",117
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",5,"UNKNOWN",12
"2019-01-01",6,"PRESERVED_SPECIMEN",35513
"2019-01-01",6,"MACHINE_OBSERVATION",596
"2019-01-01",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"HUMAN_OBSERVATION",338
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",722
"2019-01-01",6,"FOSSIL_SPECIMEN",386
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"LIVING_SPECIMEN",89
"2019-01-01",7,"HUMAN_OBSERVATION",88
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"FOSSIL_SPECIMEN",181
"2019-04-06",0,"PRESERVED_SPECIMEN",325
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-04-06",0,"UNKNOWN",4
"2019-04-06",0,"MATERIAL_SAMPLE",627
"2019-04-06",1,"MATERIAL_SAMPLE",314
"2019-04-06",1,"FOSSIL_SPECIMEN",5699
"2019-04-06",1,"PRESERVED_SPECIMEN",146382
"2019-04-06",1,"MACHINE_OBSERVATION",423
"2019-04-06",1,"HUMAN_OBSERVATION",357511
"2019-04-06",1,"LITERATURE",6
"2019-04-06",1,"UNKNOWN",535
"2019-04-06",3,"MATERIAL_SAMPLE",193
"2019-04-06",3,"PRESERVED_SPECIMEN",690
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",4,"MATERIAL_SAMPLE",34
"2019-04-06",4,"FOSSIL_SPECIMEN",11185
"2019-04-06",4,"PRESERVED_SPECIMEN",1700
"2019-04-06",4,"MACHINE_OBSERVATION",185
"2019-04-06",4,"HUMAN_OBSERVATION",70932
"2019-04-06",4,"LIVING_SPECIMEN",17
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",5,"PRESERVED_SPECIMEN",626
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",5,"UNKNOWN",12
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",386
"2019-04-06",6,"PRESERVED_SPECIMEN",36954
"2019-04-06",6,"MACHINE_OBSERVATION",596
"2019-04-06",6,"HUMAN_OBSERVATION",541
"2019-04-06",6,"LIVING_SPECIMEN",5
"2019-04-06",6,"UNKNOWN",718
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2019-04-06",7,"HUMAN_OBSERVATION",83
"2019-04-06",7,"LIVING_SPECIMEN",89
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",627
"2019-07-01",0,"FOSSIL_SPECIMEN",181
"2019-07-01",0,"PRESERVED_SPECIMEN",305
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"UNKNOWN",4
"2019-07-01",1,"MACHINE_OBSERVATION",428
"2019-07-01",1,"MATERIAL_SAMPLE",314
"2019-07-01",1,"FOSSIL_SPECIMEN",5744
"2019-07-01",1,"PRESERVED_SPECIMEN",146902
"2019-07-01",1,"HUMAN_OBSERVATION",358130
"2019-07-01",1,"LITERATURE",6
"2019-07-01",1,"UNKNOWN",1828
"2019-07-01",3,"MATERIAL_SAMPLE",193
"2019-07-01",3,"PRESERVED_SPECIMEN",695
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",4,"UNKNOWN",4
"2019-07-01",4,"MACHINE_OBSERVATION",190
"2019-07-01",4,"MATERIAL_SAMPLE",34
"2019-07-01",4,"FOSSIL_SPECIMEN",11432
"2019-07-01",4,"PRESERVED_SPECIMEN",1715
"2019-07-01",4,"HUMAN_OBSERVATION",70678
"2019-07-01",4,"LIVING_SPECIMEN",17
"2019-07-01",5,"UNKNOWN",14
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",672
"2019-07-01",5,"HUMAN_OBSERVATION",119
"2019-07-01",5,"LIVING_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",760
"2019-07-01",6,"MACHINE_OBSERVATION",596
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",385
"2019-07-01",6,"PRESERVED_SPECIMEN",37957
"2019-07-01",6,"HUMAN_OBSERVATION",610
"2019-07-01",6,"LIVING_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2019-07-01",7,"HUMAN_OBSERVATION",83
"2019-07-01",7,"LIVING_SPECIMEN",89
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"UNKNOWN",4
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",627
"2019-10-09",0,"FOSSIL_SPECIMEN",181
"2019-10-09",0,"PRESERVED_SPECIMEN",297
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2019-10-09",1,"HUMAN_OBSERVATION",358307
"2019-10-09",1,"LITERATURE",6
"2019-10-09",1,"UNKNOWN",1843
"2019-10-09",1,"MACHINE_OBSERVATION",454
"2019-10-09",1,"MATERIAL_SAMPLE",314
"2019-10-09",1,"FOSSIL_SPECIMEN",5584
"2019-10-09",1,"PRESERVED_SPECIMEN",147648
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"MATERIAL_SAMPLE",193
"2019-10-09",3,"PRESERVED_SPECIMEN",696
"2019-10-09",4,"HUMAN_OBSERVATION",70678
"2019-10-09",4,"LIVING_SPECIMEN",17
"2019-10-09",4,"UNKNOWN",4
"2019-10-09",4,"MACHINE_OBSERVATION",190
"2019-10-09",4,"MATERIAL_SAMPLE",34
"2019-10-09",4,"FOSSIL_SPECIMEN",11432
"2019-10-09",4,"PRESERVED_SPECIMEN",1732
"2019-10-09",5,"HUMAN_OBSERVATION",119
"2019-10-09",5,"LIVING_SPECIMEN",40
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",14
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",5,"PRESERVED_SPECIMEN",713
"2019-10-09",6,"HUMAN_OBSERVATION",668
"2019-10-09",6,"LIVING_SPECIMEN",5
"2019-10-09",6,"UNKNOWN",760
"2019-10-09",6,"MACHINE_OBSERVATION",596
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",386
"2019-10-09",6,"PRESERVED_SPECIMEN",38356
"2019-10-09",7,"HUMAN_OBSERVATION",83
"2019-10-09",7,"LIVING_SPECIMEN",89
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"PRESERVED_SPECIMEN",281
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",627
"2020-01-01",0,"UNKNOWN",4
"2020-01-01",0,"FOSSIL_SPECIMEN",182
"2020-01-01",1,"PRESERVED_SPECIMEN",136778
"2020-01-01",1,"MACHINE_OBSERVATION",454
"2020-01-01",1,"LITERATURE",6
"2020-01-01",1,"HUMAN_OBSERVATION",358208
"2020-01-01",1,"MATERIAL_SAMPLE",1738
"2020-01-01",1,"UNKNOWN",419
"2020-01-01",1,"FOSSIL_SPECIMEN",6804
"2020-01-01",3,"PRESERVED_SPECIMEN",696
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",3,"MATERIAL_SAMPLE",193
"2020-01-01",4,"FOSSIL_SPECIMEN",46590
"2020-01-01",4,"PRESERVED_SPECIMEN",1738
"2020-01-01",4,"MACHINE_OBSERVATION",190
"2020-01-01",4,"LIVING_SPECIMEN",17
"2020-01-01",4,"HUMAN_OBSERVATION",36322
"2020-01-01",4,"MATERIAL_SAMPLE",38
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2020-01-01",5,"UNKNOWN",12
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",716
"2020-01-01",5,"LIVING_SPECIMEN",40
"2020-01-01",5,"HUMAN_OBSERVATION",118
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",44
"2020-01-01",6,"UNKNOWN",717
"2020-01-01",6,"FOSSIL_SPECIMEN",428
"2020-01-01",6,"PRESERVED_SPECIMEN",38455
"2020-01-01",6,"MACHINE_OBSERVATION",596
"2020-01-01",6,"LIVING_SPECIMEN",5
"2020-01-01",6,"HUMAN_OBSERVATION",706
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",15
"2020-01-01",7,"LIVING_SPECIMEN",89
"2020-01-01",7,"HUMAN_OBSERVATION",76
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"UNKNOWN",4
"2020-04-01",0,"MATERIAL_SAMPLE",627
"2020-04-01",0,"FOSSIL_SPECIMEN",181
"2020-04-01",0,"PRESERVED_SPECIMEN",325
"2020-04-01",0,"MACHINE_OBSERVATION",149
"2020-04-01",1,"HUMAN_OBSERVATION",358810
"2020-04-01",1,"LITERATURE",6
"2020-04-01",1,"UNKNOWN",417
"2020-04-01",1,"MATERIAL_SAMPLE",1738
"2020-04-01",1,"FOSSIL_SPECIMEN",6862
"2020-04-01",1,"PRESERVED_SPECIMEN",154702
"2020-04-01",1,"MACHINE_OBSERVATION",2207
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",3,"MATERIAL_SAMPLE",193
"2020-04-01",3,"PRESERVED_SPECIMEN",705
"2020-04-01",4,"HUMAN_OBSERVATION",35592
"2020-04-01",4,"LIVING_SPECIMEN",17
"2020-04-01",4,"MATERIAL_SAMPLE",38
"2020-04-01",4,"FOSSIL_SPECIMEN",47703
"2020-04-01",4,"PRESERVED_SPECIMEN",1744
"2020-04-01",4,"MACHINE_OBSERVATION",190
"2020-04-01",5,"HUMAN_OBSERVATION",121
"2020-04-01",5,"LIVING_SPECIMEN",40
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",12
"2020-04-01",5,"MATERIAL_SAMPLE",12
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",719
"2020-04-01",6,"PRESERVED_SPECIMEN",39487
"2020-04-01",6,"MACHINE_OBSERVATION",596
"2020-04-01",6,"HUMAN_OBSERVATION",973
"2020-04-01",6,"LIVING_SPECIMEN",5
