"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",319
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1473
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34012
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3861
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",545
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3597
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7097
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5151
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5730
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1588
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27034
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",206
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",928
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",722
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",214
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5647
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24321
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",620
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",93
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1491
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",74
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",200
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",712
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",144
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3098
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3205
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",462
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3109
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1387
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1025
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12828
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114739
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15449
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",992
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1689
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",791
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",198
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",337
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",28
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",395
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5453
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3612
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",360
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",314
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6334
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",545
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",319
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7312
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5732
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1468
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1545
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",508
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27880
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34222
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3600
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5515
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24381
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5932
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",731
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10520
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5688
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3874
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1491
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",74
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",144
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",200
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",712
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",462
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3116
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",895
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1387
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3164
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5005
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15480
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",992
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1691
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",791
