"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"MACHINE_OBSERVATION",57
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5573
"2019-07-01",6,"OCCURRENCE",171
"2019-07-01",6,"HUMAN_OBSERVATION",32
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"PRESERVED_SPECIMEN",68
"2019-10-09",1,"OCCURRENCE",81
"2019-10-09",1,"HUMAN_OBSERVATION",12357
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",1,"MACHINE_OBSERVATION",73
"2019-10-09",1,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"PRESERVED_SPECIMEN",13970
"2019-10-09",3,"PRESERVED_SPECIMEN",13
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",90
"2019-10-09",4,"OCCURRENCE",5
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",736
"2019-10-09",5,"OCCURRENCE",21
"2019-10-09",5,"LIVING_SPECIMEN",6
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",5670
"2019-10-09",6,"OCCURRENCE",171
"2019-10-09",6,"HUMAN_OBSERVATION",35
"2019-10-09",6,"LIVING_SPECIMEN",42
"2019-10-09",6,"MACHINE_OBSERVATION",57
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",12
"2020-01-01",0,"PRESERVED_SPECIMEN",66
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",62
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",12475
"2020-01-01",1,"MACHINE_OBSERVATION",73
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",19
"2020-01-01",1,"HUMAN_OBSERVATION",12483
"2020-01-01",3,"PRESERVED_SPECIMEN",13
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",4,"FOSSIL_SPECIMEN",16
"2020-01-01",4,"PRESERVED_SPECIMEN",90
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",742
"2020-01-01",5,"LIVING_SPECIMEN",6
"2020-01-01",5,"OCCURRENCE",20
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",5715
"2020-01-01",6,"MACHINE_OBSERVATION",57
"2020-01-01",6,"LIVING_SPECIMEN",42
"2020-01-01",6,"OCCURRENCE",167
"2020-01-01",6,"HUMAN_OBSERVATION",38
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"PRESERVED_SPECIMEN",71
"2020-04-01",1,"PRESERVED_SPECIMEN",14259
"2020-04-01",1,"MACHINE_OBSERVATION",73
"2020-04-01",1,"OCCURRENCE",19
"2020-04-01",1,"HUMAN_OBSERVATION",12603
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",62
"2020-04-01",1,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",90
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"PRESERVED_SPECIMEN",742
"2020-04-01",5,"OCCURRENCE",20
"2020-04-01",5,"LIVING_SPECIMEN",6
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5735
"2020-04-01",6,"MACHINE_OBSERVATION",57
"2020-04-01",6,"OCCURRENCE",167
"2020-04-01",6,"HUMAN_OBSERVATION",63
"2020-04-01",6,"LIVING_SPECIMEN",42
"2020-04-01",6,"MATERIAL_SAMPLE",8
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"FOSSIL_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",72
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",1,"MACHINE_OBSERVATION",73
"2020-07-01",1,"MATERIAL_SAMPLE",74
"2020-07-01",1,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",14142
"2020-07-01",1,"OCCURRENCE",19
"2020-07-01",1,"HUMAN_OBSERVATION",15890
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",13
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",16
"2020-07-01",4,"PRESERVED_SPECIMEN",90
"2020-07-01",5,"OCCURRENCE",20
"2020-07-01",5,"LIVING_SPECIMEN",6
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",737
"2020-07-01",6,"OCCURRENCE",167
"2020-07-01",6,"HUMAN_OBSERVATION",76
"2020-07-01",6,"LIVING_SPECIMEN",42
"2020-07-01",6,"MACHINE_OBSERVATION",57
"2020-07-01",6,"MATERIAL_SAMPLE",8
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",5838
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"FOSSIL_SPECIMEN",12
"2020-10-01",0,"PRESERVED_SPECIMEN",73
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",73
"2020-10-01",1,"MATERIAL_SAMPLE",74
"2020-10-01",1,"FOSSIL_SPECIMEN",4
"2020-10-01",1,"PRESERVED_SPECIMEN",14346
"2020-10-01",1,"OCCURRENCE",20
"2020-10-01",1,"HUMAN_OBSERVATION",15978
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",3,"PRESERVED_SPECIMEN",13
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",16
"2020-10-01",4,"PRESERVED_SPECIMEN",90
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",738
"2020-10-01",5,"OCCURRENCE",20
"2020-10-01",5,"LIVING_SPECIMEN",6
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",57
"2020-10-01",6,"MATERIAL_SAMPLE",8
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",5929
"2020-10-01",6,"OCCURRENCE",167
"2020-10-01",6,"HUMAN_OBSERVATION",82
"2020-10-01",6,"LIVING_SPECIMEN",42
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",74
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",12
"2021-01-01",1,"PRESERVED_SPECIMEN",14353
"2021-01-01",1,"MACHINE_OBSERVATION",73
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",20
"2021-01-01",1,"HUMAN_OBSERVATION",15997
"2021-01-01",1,"MATERIAL_SAMPLE",74
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",4,"PRESERVED_SPECIMEN",90
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"FOSSIL_SPECIMEN",16
"2021-01-01",5,"PRESERVED_SPECIMEN",738
"2021-01-01",5,"LIVING_SPECIMEN",6
"2021-01-01",5,"OCCURRENCE",20
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",6,"MATERIAL_SAMPLE",8
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",5974
"2021-01-01",6,"MACHINE_OBSERVATION",57
"2021-01-01",6,"LIVING_SPECIMEN",42
"2021-01-01",6,"OCCURRENCE",167
"2021-01-01",6,"HUMAN_OBSERVATION",106
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",52
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",1,"MATERIAL_CITATION",20
"2021-04-01",1,"OCCURRENCE",19
"2021-04-01",1,"HUMAN_OBSERVATION",16051
"2021-04-01",1,"MATERIAL_SAMPLE",137
"2021-04-01",1,"FOSSIL_SPECIMEN",8
"2021-04-01",1,"PRESERVED_SPECIMEN",14461
"2021-04-01",1,"MACHINE_OBSERVATION",73
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"PRESERVED_SPECIMEN",13
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",16
"2021-04-01",4,"PRESERVED_SPECIMEN",90
"2021-04-01",5,"LIVING_SPECIMEN",6
"2021-04-01",5,"OCCURRENCE",20
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",763
"2021-04-01",6,"LIVING_SPECIMEN",42
"2021-04-01",6,"OCCURRENCE",167
"2021-04-01",6,"HUMAN_OBSERVATION",121
"2021-04-01",6,"MATERIAL_SAMPLE",20
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",6008
"2021-04-01",6,"MACHINE_OBSERVATION",57
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",0,"PRESERVED_SPECIMEN",52
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",78
"2021-07-01",1,"MATERIAL_SAMPLE",137
"2021-07-01",1,"FOSSIL_SPECIMEN",8
"2021-07-01",1,"PRESERVED_SPECIMEN",14495
"2021-07-01",1,"OCCURRENCE",19
"2021-07-01",1,"HUMAN_OBSERVATION",19604
"2021-07-01",1,"MATERIAL_CITATION",20
"2021-07-01",3,"PRESERVED_SPECIMEN",13
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",16
"2021-07-01",4,"PRESERVED_SPECIMEN",90
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",768
"2021-07-01",5,"OCCURRENCE",20
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",6
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"LIVING_SPECIMEN",42
"2021-07-01",6,"MACHINE_OBSERVATION",57
"2021-07-01",6,"MATERIAL_SAMPLE",20
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",6024
"2021-07-01",6,"OCCURRENCE",167
"2021-07-01",6,"HUMAN_OBSERVATION",125
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",52
"2021-10-01",0,"MACHINE_OBSERVATION",7
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",27
"2021-10-01",1,"PRESERVED_SPECIMEN",14750
"2021-10-01",1,"MACHINE_OBSERVATION",78
"2021-10-01",1,"OCCURRENCE",19
"2021-10-01",1,"HUMAN_OBSERVATION",19609
"2021-10-01",1,"MATERIAL_CITATION",20
"2021-10-01",1,"MATERIAL_SAMPLE",137
"2021-10-01",1,"FOSSIL_SPECIMEN",8
"2021-10-01",3,"PRESERVED_SPECIMEN",13
"2021-10-01",3,"OCCURRENCE",7
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",42
"2021-10-01",4,"PRESERVED_SPECIMEN",94
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",6
"2021-10-01",4,"FOSSIL_SPECIMEN",16
"2021-10-01",5,"PRESERVED_SPECIMEN",770
"2021-10-01",5,"OCCURRENCE",20
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",6
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",6,"MATERIAL_SAMPLE",20
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",6396
"2021-10-01",6,"MACHINE_OBSERVATION",57
"2021-10-01",6,"OCCURRENCE",167
"2021-10-01",6,"HUMAN_OBSERVATION",134
"2021-10-01",6,"LIVING_SPECIMEN",42
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",27
"2022-01-01",0,"PRESERVED_SPECIMEN",55
"2022-01-01",0,"MACHINE_OBSERVATION",7
"2022-01-01",1,"OCCURRENCE",19
"2022-01-01",1,"HUMAN_OBSERVATION",19624
"2022-01-01",1,"MATERIAL_CITATION",20
"2022-01-01",1,"MATERIAL_SAMPLE",137
"2022-01-01",1,"FOSSIL_SPECIMEN",8
"2022-01-01",1,"PRESERVED_SPECIMEN",14761
"2022-01-01",1,"MACHINE_OBSERVATION",78
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"OCCURRENCE",7
"2022-01-01",3,"MATERIAL_SAMPLE",43
"2022-01-01",3,"PRESERVED_SPECIMEN",13
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",6
"2022-01-01",4,"FOSSIL_SPECIMEN",16
"2022-01-01",4,"PRESERVED_SPECIMEN",94
"2022-01-01",5,"LIVING_SPECIMEN",6
"2022-01-01",5,"OCCURRENCE",20
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",772
"2022-01-01",6,"PRESERVED_SPECIMEN",6435
"2022-01-01",6,"MACHINE_OBSERVATION",57
"2022-01-01",6,"LIVING_SPECIMEN",42
"2022-01-01",6,"OCCURRENCE",167
"2022-01-01",6,"HUMAN_OBSERVATION",139
"2022-01-01",6,"MATERIAL_SAMPLE",20
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",10
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",27
"2022-04-01",0,"PRESERVED_SPECIMEN",54
"2022-04-01",0,"MACHINE_OBSERVATION",7
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",1,"OCCURRENCE",19
"2022-04-01",1,"HUMAN_OBSERVATION",21092
"2022-04-01",1,"MATERIAL_SAMPLE",131
"2022-04-01",1,"FOSSIL_SPECIMEN",8
"2022-04-01",1,"PRESERVED_SPECIMEN",14830
"2022-04-01",1,"MACHINE_OBSERVATION",78
"2022-04-01",1,"MATERIAL_CITATION",20
"2022-04-01",3,"OCCURRENCE",7
"2022-04-01",3,"MATERIAL_SAMPLE",43
"2022-04-01",3,"PRESERVED_SPECIMEN",13
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",4,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",6
"2022-04-01",4,"FOSSIL_SPECIMEN",16
"2022-04-01",4,"PRESERVED_SPECIMEN",94
"2022-04-01",5,"LIVING_SPECIMEN",6
"2022-04-01",5,"OCCURRENCE",20
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",773
"2022-04-01",6,"LIVING_SPECIMEN",42
"2022-04-01",6,"OCCURRENCE",167
"2022-04-01",6,"HUMAN_OBSERVATION",151
"2022-04-01",6,"MATERIAL_SAMPLE",21
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",6644
"2022-04-01",6,"MACHINE_OBSERVATION",57
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",10
"2022-07-01",0,"FOSSIL_SPECIMEN",27
"2022-07-01",0,"PRESERVED_SPECIMEN",56
"2022-07-01",0,"MACHINE_OBSERVATION",7
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",131
"2022-07-01",1,"FOSSIL_SPECIMEN",8
"2022-07-01",1,"PRESERVED_SPECIMEN",14741
"2022-07-01",1,"MACHINE_OBSERVATION",78
"2022-07-01",1,"OCCURRENCE",19
"2022-07-01",1,"HUMAN_OBSERVATION",21139
"2022-07-01",1,"MATERIAL_CITATION",244
"2022-07-01",3,"MATERIAL_SAMPLE",43
"2022-07-01",3,"PRESERVED_SPECIMEN",20
"2022-07-01",3,"OCCURRENCE",7
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",4,"MATERIAL_SAMPLE",6
"2022-07-01",4,"FOSSIL_SPECIMEN",16
"2022-07-01",4,"PRESERVED_SPECIMEN",98
"2022-07-01",4,"OCCURRENCE",5
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",795
"2022-07-01",5,"OCCURRENCE",20
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",6
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",21
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",6807
"2022-07-01",6,"MACHINE_OBSERVATION",57
"2022-07-01",6,"OCCURRENCE",167
"2022-07-01",6,"HUMAN_OBSERVATION",154
"2022-07-01",6,"LIVING_SPECIMEN",42
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",10
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"FOSSIL_SPECIMEN",27
"2022-10-01",0,"PRESERVED_SPECIMEN",56
"2022-10-01",1,"OCCURRENCE",19
"2022-10-01",1,"HUMAN_OBSERVATION",21257
"2022-10-01",1,"MATERIAL_CITATION",251
"2022-10-01",1,"MATERIAL_SAMPLE",131
"2022-10-01",1,"FOSSIL_SPECIMEN",8
"2022-10-01",1,"PRESERVED_SPECIMEN",14828
"2022-10-01",1,"MACHINE_OBSERVATION",78
"2022-10-01",3,"OCCURRENCE",7
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",3,"MATERIAL_SAMPLE",43
"2022-10-01",3,"PRESERVED_SPECIMEN",20
"2022-10-01",4,"OCCURRENCE",5
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",6
"2022-10-01",4,"FOSSIL_SPECIMEN",16
"2022-10-01",4,"PRESERVED_SPECIMEN",118
"2022-10-01",5,"OCCURRENCE",20
"2022-10-01",5,"HUMAN_OBSERVATION",6
"2022-10-01",5,"LIVING_SPECIMEN",6
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",809
"2022-10-01",6,"PRESERVED_SPECIMEN",7015
"2022-10-01",6,"MACHINE_OBSERVATION",57
"2022-10-01",6,"OCCURRENCE",167
"2022-10-01",6,"HUMAN_OBSERVATION",195
"2022-10-01",6,"LIVING_SPECIMEN",42
"2022-10-01",6,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",21
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",10
