"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",14
"2020-04-01",0,"FOSSIL_SPECIMEN",427
"2020-04-01",0,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"HUMAN_OBSERVATION",75
"2020-04-01",1,"HUMAN_OBSERVATION",46518
"2020-04-01",1,"LIVING_SPECIMEN",148
"2020-04-01",1,"OBSERVATION",10
"2020-04-01",1,"UNKNOWN",910
"2020-04-01",1,"MATERIAL_SAMPLE",451
"2020-04-01",1,"FOSSIL_SPECIMEN",3944
"2020-04-01",1,"PRESERVED_SPECIMEN",4596
"2020-04-01",1,"MACHINE_OBSERVATION",10023
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2020-04-01",4,"HUMAN_OBSERVATION",36
"2020-04-01",4,"FOSSIL_SPECIMEN",192
"2020-04-01",4,"PRESERVED_SPECIMEN",19
"2020-04-01",5,"HUMAN_OBSERVATION",3514
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"UNKNOWN",6
"2020-04-01",5,"MATERIAL_SAMPLE",373
"2020-04-01",5,"PRESERVED_SPECIMEN",1217
"2020-04-01",6,"HUMAN_OBSERVATION",8988
"2020-04-01",6,"LIVING_SPECIMEN",95
"2020-04-01",6,"UNKNOWN",1433
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",389
"2020-04-01",6,"PRESERVED_SPECIMEN",4469
"2020-04-01",7,"HUMAN_OBSERVATION",65
"2020-04-01",7,"FOSSIL_SPECIMEN",17
"2020-04-01",7,"PRESERVED_SPECIMEN",303
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",14
"2020-07-01",0,"FOSSIL_SPECIMEN",426
"2020-07-01",0,"PRESERVED_SPECIMEN",28
"2020-07-01",0,"HUMAN_OBSERVATION",77
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"UNKNOWN",910
"2020-07-01",1,"MACHINE_OBSERVATION",10023
"2020-07-01",1,"MATERIAL_SAMPLE",516
"2020-07-01",1,"FOSSIL_SPECIMEN",3949
"2020-07-01",1,"PRESERVED_SPECIMEN",4594
"2020-07-01",1,"HUMAN_OBSERVATION",438620
"2020-07-01",1,"LIVING_SPECIMEN",148
"2020-07-01",1,"OBSERVATION",10
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2020-07-01",3,"HUMAN_OBSERVATION",26
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"FOSSIL_SPECIMEN",192
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"HUMAN_OBSERVATION",44
"2020-07-01",5,"UNKNOWN",6
"2020-07-01",5,"MATERIAL_SAMPLE",373
"2020-07-01",5,"PRESERVED_SPECIMEN",1219
"2020-07-01",5,"HUMAN_OBSERVATION",5537
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",6,"LIVING_SPECIMEN",107
"2020-07-01",6,"UNKNOWN",1433
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2020-07-01",6,"FOSSIL_SPECIMEN",389
"2020-07-01",6,"PRESERVED_SPECIMEN",4542
"2020-07-01",6,"HUMAN_OBSERVATION",18108
"2020-07-01",7,"FOSSIL_SPECIMEN",17
"2020-07-01",7,"PRESERVED_SPECIMEN",303
"2020-07-01",7,"HUMAN_OBSERVATION",79
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",28
"2020-10-01",0,"HUMAN_OBSERVATION",77
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",14
"2020-10-01",0,"FOSSIL_SPECIMEN",425
"2020-10-01",1,"PRESERVED_SPECIMEN",4741
"2020-10-01",1,"HUMAN_OBSERVATION",458754
"2020-10-01",1,"LIVING_SPECIMEN",148
"2020-10-01",1,"OBSERVATION",10
"2020-10-01",1,"UNKNOWN",911
"2020-10-01",1,"MACHINE_OBSERVATION",10023
"2020-10-01",1,"MATERIAL_SAMPLE",516
"2020-10-01",1,"FOSSIL_SPECIMEN",3953
"2020-10-01",3,"HUMAN_OBSERVATION",34
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"HUMAN_OBSERVATION",60
"2020-10-01",4,"FOSSIL_SPECIMEN",192
"2020-10-01",5,"PRESERVED_SPECIMEN",1219
"2020-10-01",5,"HUMAN_OBSERVATION",6997
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"UNKNOWN",6
"2020-10-01",5,"MATERIAL_SAMPLE",373
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2020-10-01",6,"FOSSIL_SPECIMEN",389
"2020-10-01",6,"PRESERVED_SPECIMEN",4559
"2020-10-01",6,"HUMAN_OBSERVATION",26073
"2020-10-01",6,"LIVING_SPECIMEN",107
"2020-10-01",6,"UNKNOWN",1433
"2020-10-01",7,"FOSSIL_SPECIMEN",17
"2020-10-01",7,"PRESERVED_SPECIMEN",303
"2020-10-01",7,"HUMAN_OBSERVATION",105
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",14
"2021-01-01",0,"FOSSIL_SPECIMEN",437
"2021-01-01",0,"PRESERVED_SPECIMEN",28
"2021-01-01",1,"LIVING_SPECIMEN",148
"2021-01-01",1,"HUMAN_OBSERVATION",460759
"2021-01-01",1,"OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",517
"2021-01-01",1,"UNKNOWN",911
"2021-01-01",1,"FOSSIL_SPECIMEN",3976
"2021-01-01",1,"PRESERVED_SPECIMEN",4739
"2021-01-01",1,"MACHINE_OBSERVATION",10023
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"HUMAN_OBSERVATION",47
"2021-01-01",3,"MATERIAL_SAMPLE",65
"2021-01-01",4,"HUMAN_OBSERVATION",66
"2021-01-01",4,"FOSSIL_SPECIMEN",192
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",5,"HUMAN_OBSERVATION",8651
"2021-01-01",5,"MATERIAL_SAMPLE",373
"2021-01-01",5,"UNKNOWN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",1225
"2021-01-01",6,"LIVING_SPECIMEN",107
"2021-01-01",6,"HUMAN_OBSERVATION",30538
"2021-01-01",6,"MATERIAL_SAMPLE",5
"2021-01-01",6,"UNKNOWN",1433
"2021-01-01",6,"FOSSIL_SPECIMEN",377
"2021-01-01",6,"PRESERVED_SPECIMEN",4681
"2021-01-01",7,"PRESERVED_SPECIMEN",301
"2021-01-01",7,"HUMAN_OBSERVATION",128
"2021-01-01",7,"FOSSIL_SPECIMEN",17
"2021-01-01",8,"HUMAN_OBSERVATION",3
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",35
"2021-04-01",0,"FOSSIL_SPECIMEN",431
"2021-04-01",0,"PRESERVED_SPECIMEN",28
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",821
"2021-04-01",1,"HUMAN_OBSERVATION",462264
"2021-04-01",1,"UNKNOWN",89
"2021-04-01",1,"OBSERVATION",10
"2021-04-01",1,"MATERIAL_SAMPLE",525
"2021-04-01",1,"FOSSIL_SPECIMEN",4235
"2021-04-01",1,"PRESERVED_SPECIMEN",4558
"2021-04-01",1,"MACHINE_OBSERVATION",10023
"2021-04-01",1,"LIVING_SPECIMEN",148
"2021-04-01",3,"HUMAN_OBSERVATION",51
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",4,"HUMAN_OBSERVATION",67
"2021-04-01",4,"FOSSIL_SPECIMEN",192
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"LITERATURE",5
"2021-04-01",5,"HUMAN_OBSERVATION",9478
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"MATERIAL_SAMPLE",375
"2021-04-01",5,"PRESERVED_SPECIMEN",1298
"2021-04-01",6,"LIVING_SPECIMEN",107
"2021-04-01",6,"HUMAN_OBSERVATION",31375
"2021-04-01",6,"UNKNOWN",1433
"2021-04-01",6,"MATERIAL_SAMPLE",5
"2021-04-01",6,"FOSSIL_SPECIMEN",377
"2021-04-01",6,"PRESERVED_SPECIMEN",4802
"2021-04-01",7,"HUMAN_OBSERVATION",133
"2021-04-01",7,"FOSSIL_SPECIMEN",17
"2021-04-01",7,"PRESERVED_SPECIMEN",380
"2021-04-01",8,"HUMAN_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",35
"2021-07-01",0,"FOSSIL_SPECIMEN",431
"2021-07-01",0,"PRESERVED_SPECIMEN",28
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",10023
"2021-07-01",1,"MATERIAL_SAMPLE",525
"2021-07-01",1,"FOSSIL_SPECIMEN",4298
"2021-07-01",1,"PRESERVED_SPECIMEN",4560
"2021-07-01",1,"HUMAN_OBSERVATION",537709
"2021-07-01",1,"LIVING_SPECIMEN",148
"2021-07-01",1,"OBSERVATION",10
"2021-07-01",1,"LITERATURE",821
"2021-07-01",1,"UNKNOWN",89
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"HUMAN_OBSERVATION",58
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",4,"FOSSIL_SPECIMEN",192
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"HUMAN_OBSERVATION",88
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",375
"2021-07-01",5,"PRESERVED_SPECIMEN",1298
"2021-07-01",5,"HUMAN_OBSERVATION",10860
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"LITERATURE",5
"2021-07-01",6,"UNKNOWN",1433
"2021-07-01",6,"MATERIAL_SAMPLE",5
"2021-07-01",6,"FOSSIL_SPECIMEN",377
"2021-07-01",6,"PRESERVED_SPECIMEN",4816
"2021-07-01",6,"HUMAN_OBSERVATION",37389
"2021-07-01",6,"LIVING_SPECIMEN",137
"2021-07-01",7,"FOSSIL_SPECIMEN",17
"2021-07-01",7,"PRESERVED_SPECIMEN",380
"2021-07-01",7,"HUMAN_OBSERVATION",144
"2021-07-01",8,"HUMAN_OBSERVATION",3
