"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1951
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2708
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",676
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",747
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3326
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3914
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1969
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2705
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",45
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",758
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",589
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3331
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4293
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1969
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2706
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",758
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4293
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",589
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3698
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
