"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OCCURRENCE",3497
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"OCCURRENCE",5922
"2016-10-07",3,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",3,"PRESERVED_SPECIMEN",2382
"2016-10-07",4,"OCCURRENCE",863
"2016-10-07",4,"HUMAN_OBSERVATION",6168
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",2018
"2016-10-07",4,"FOSSIL_SPECIMEN",787
"2016-10-07",4,"PRESERVED_SPECIMEN",1215
"2016-10-07",4,"MACHINE_OBSERVATION",204
"2016-10-07",5,"OCCURRENCE",262
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",131
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",4705
"2016-10-07",6,"OCCURRENCE",5042
"2016-10-07",6,"HUMAN_OBSERVATION",92
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"FOSSIL_SPECIMEN",195
"2016-10-07",6,"PRESERVED_SPECIMEN",102259
"2016-10-07",6,"MACHINE_OBSERVATION",641
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OCCURRENCE",32
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-10-07",7,"LIVING_SPECIMEN",271
"2016-10-07",7,"OBSERVATION",4347
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",2662
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2016-12-27",0,"FOSSIL_SPECIMEN",2039
"2016-12-27",0,"PRESERVED_SPECIMEN",392
"2016-12-27",0,"OCCURRENCE",875
"2016-12-27",0,"HUMAN_OBSERVATION",18
"2016-12-27",1,"MACHINE_OBSERVATION",756
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2458
"2016-12-27",1,"PRESERVED_SPECIMEN",81837
"2016-12-27",1,"OCCURRENCE",4050
"2016-12-27",1,"HUMAN_OBSERVATION",478771
"2016-12-27",1,"OBSERVATION",2629
"2016-12-27",1,"MATERIAL_CITATION",124
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2382
"2016-12-27",3,"OCCURRENCE",5922
"2016-12-27",3,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",27
"2016-12-27",4,"MACHINE_OBSERVATION",204
"2016-12-27",4,"FOSSIL_SPECIMEN",791
"2016-12-27",4,"PRESERVED_SPECIMEN",1213
"2016-12-27",4,"OCCURRENCE",863
"2016-12-27",4,"HUMAN_OBSERVATION",6168
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",2018
"2016-12-27",5,"PRESERVED_SPECIMEN",4789
"2016-12-27",5,"OCCURRENCE",262
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",131
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"MACHINE_OBSERVATION",641
"2016-12-27",6,"FOSSIL_SPECIMEN",195
"2016-12-27",6,"PRESERVED_SPECIMEN",103073
"2016-12-27",6,"OCCURRENCE",5043
"2016-12-27",6,"HUMAN_OBSERVATION",92
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",2662
"2016-12-27",7,"OCCURRENCE",32
"2016-12-27",7,"HUMAN_OBSERVATION",926
"2017-04-12",0,"PRESERVED_SPECIMEN",442
"2017-04-12",0,"OCCURRENCE",874
"2017-04-12",0,"HUMAN_OBSERVATION",144
"2017-04-12",0,"MACHINE_OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",2039
"2017-04-12",1,"PRESERVED_SPECIMEN",69869
"2017-04-12",1,"OCCURRENCE",4055
"2017-04-12",1,"HUMAN_OBSERVATION",480231
"2017-04-12",1,"OBSERVATION",2629
"2017-04-12",1,"MATERIAL_CITATION",124
"2017-04-12",1,"MACHINE_OBSERVATION",756
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",2267
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2327
"2017-04-12",3,"OCCURRENCE",5977
"2017-04-12",3,"HUMAN_OBSERVATION",24
"2017-04-12",3,"LIVING_SPECIMEN",27
"2017-04-12",4,"FOSSIL_SPECIMEN",784
"2017-04-12",4,"PRESERVED_SPECIMEN",840
"2017-04-12",4,"OCCURRENCE",1293
"2017-04-12",4,"HUMAN_OBSERVATION",6212
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",2018
"2017-04-12",4,"MACHINE_OBSERVATION",204
"2017-04-12",5,"PRESERVED_SPECIMEN",4780
"2017-04-12",5,"OCCURRENCE",272
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",132
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2017-04-12",6,"FOSSIL_SPECIMEN",195
"2017-04-12",6,"PRESERVED_SPECIMEN",96103
"2017-04-12",6,"OCCURRENCE",13146
"2017-04-12",6,"HUMAN_OBSERVATION",199
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",2663
"2017-04-12",7,"OCCURRENCE",32
"2017-04-12",7,"HUMAN_OBSERVATION",926
"2017-04-12",7,"LIVING_SPECIMEN",271
"2017-04-12",7,"OBSERVATION",4347
"2017-07-24",0,"PRESERVED_SPECIMEN",393
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2017-07-24",0,"OCCURRENCE",874
"2017-07-24",0,"HUMAN_OBSERVATION",126
"2017-07-24",0,"FOSSIL_SPECIMEN",2038
"2017-07-24",1,"PRESERVED_SPECIMEN",70162
"2017-07-24",1,"MACHINE_OBSERVATION",757
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",1,"OCCURRENCE",4055
"2017-07-24",1,"HUMAN_OBSERVATION",480489
"2017-07-24",1,"OBSERVATION",2629
"2017-07-24",1,"MATERIAL_CITATION",124
"2017-07-24",1,"FOSSIL_SPECIMEN",2079
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",2382
"2017-07-24",3,"OCCURRENCE",5922
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2017-07-24",3,"LIVING_SPECIMEN",27
"2017-07-24",4,"FOSSIL_SPECIMEN",777
"2017-07-24",4,"PRESERVED_SPECIMEN",1270
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2017-07-24",4,"OCCURRENCE",863
"2017-07-24",4,"HUMAN_OBSERVATION",6203
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",2018
"2017-07-24",5,"PRESERVED_SPECIMEN",5065
"2017-07-24",5,"OCCURRENCE",256
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",132
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",6,"FOSSIL_SPECIMEN",195
"2017-07-24",6,"PRESERVED_SPECIMEN",106591
"2017-07-24",6,"MACHINE_OBSERVATION",641
"2017-07-24",6,"OCCURRENCE",4954
"2017-07-24",6,"HUMAN_OBSERVATION",226
"2017-07-24",6,"LIVING_SPECIMEN",38
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",2663
"2017-07-24",7,"OCCURRENCE",32
"2017-07-24",7,"HUMAN_OBSERVATION",926
"2017-07-24",7,"LIVING_SPECIMEN",271
"2017-07-24",7,"OBSERVATION",4347
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2017-10-12",0,"FOSSIL_SPECIMEN",2038
"2017-10-12",0,"PRESERVED_SPECIMEN",1847
"2017-10-12",0,"OCCURRENCE",874
"2017-10-12",0,"HUMAN_OBSERVATION",126
"2017-10-12",1,"MACHINE_OBSERVATION",757
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2017-10-12",1,"FOSSIL_SPECIMEN",2079
"2017-10-12",1,"PRESERVED_SPECIMEN",70712
"2017-10-12",1,"OCCURRENCE",4040
"2017-10-12",1,"HUMAN_OBSERVATION",480821
"2017-10-12",1,"OBSERVATION",2161
"2017-10-12",1,"MATERIAL_CITATION",124
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",2330
"2017-10-12",3,"OCCURRENCE",5976
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2017-10-12",4,"FOSSIL_SPECIMEN",777
"2017-10-12",4,"PRESERVED_SPECIMEN",880
"2017-10-12",4,"OCCURRENCE",1276
"2017-10-12",4,"HUMAN_OBSERVATION",6203
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",2018
"2017-10-12",5,"PRESERVED_SPECIMEN",5273
"2017-10-12",5,"OCCURRENCE",262
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",132
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2017-10-12",6,"FOSSIL_SPECIMEN",195
"2017-10-12",6,"PRESERVED_SPECIMEN",97749
"2017-10-12",6,"OCCURRENCE",13165
"2017-10-12",6,"HUMAN_OBSERVATION",260
"2017-10-12",6,"LIVING_SPECIMEN",38
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",2694
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2017-10-12",7,"LIVING_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",4347
"2017-12-22",0,"MACHINE_OBSERVATION",41
"2017-12-22",0,"FOSSIL_SPECIMEN",2147
"2017-12-22",0,"PRESERVED_SPECIMEN",1866
"2017-12-22",0,"OCCURRENCE",874
"2017-12-22",0,"HUMAN_OBSERVATION",126
"2017-12-22",1,"HUMAN_OBSERVATION",595632
"2017-12-22",1,"OBSERVATION",2161
"2017-12-22",1,"MATERIAL_CITATION",124
"2017-12-22",1,"MACHINE_OBSERVATION",757
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2017-12-22",1,"FOSSIL_SPECIMEN",2376
"2017-12-22",1,"PRESERVED_SPECIMEN",74484
"2017-12-22",1,"OCCURRENCE",4054
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",5976
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"PRESERVED_SPECIMEN",2728
"2017-12-22",4,"OCCURRENCE",1276
"2017-12-22",4,"HUMAN_OBSERVATION",6203
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",2018
"2017-12-22",4,"MACHINE_OBSERVATION",204
"2017-12-22",4,"FOSSIL_SPECIMEN",815
"2017-12-22",4,"PRESERVED_SPECIMEN",1709
"2017-12-22",5,"OCCURRENCE",262
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"PRESERVED_SPECIMEN",9647
"2017-12-22",6,"OCCURRENCE",13148
"2017-12-22",6,"HUMAN_OBSERVATION",270
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2017-12-22",6,"FOSSIL_SPECIMEN",283
"2017-12-22",6,"PRESERVED_SPECIMEN",109271
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-12-22",7,"OBSERVATION",4347
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",2722
"2018-04-09",0,"FOSSIL_SPECIMEN",2146
"2018-04-09",0,"PRESERVED_SPECIMEN",1875
"2018-04-09",0,"MACHINE_OBSERVATION",41
"2018-04-09",0,"OCCURRENCE",660
"2018-04-09",0,"HUMAN_OBSERVATION",126
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",3082
"2018-04-09",1,"PRESERVED_SPECIMEN",76248
"2018-04-09",1,"MACHINE_OBSERVATION",757
"2018-04-09",1,"OCCURRENCE",906
"2018-04-09",1,"HUMAN_OBSERVATION",595752
"2018-04-09",1,"OBSERVATION",2027
"2018-04-09",1,"MATERIAL_CITATION",124
"2018-04-09",2,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2740
"2018-04-09",3,"OCCURRENCE",5922
"2018-04-09",3,"HUMAN_OBSERVATION",21
"2018-04-09",3,"LIVING_SPECIMEN",38
"2018-04-09",4,"FOSSIL_SPECIMEN",835
"2018-04-09",4,"PRESERVED_SPECIMEN",2194
"2018-04-09",4,"MACHINE_OBSERVATION",204
"2018-04-09",4,"OCCURRENCE",862
"2018-04-09",4,"HUMAN_OBSERVATION",6203
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",2018
"2018-04-09",5,"PRESERVED_SPECIMEN",9725
"2018-04-09",5,"OCCURRENCE",247
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",132
"2018-04-09",5,"OBSERVATION",21
"2018-04-09",6,"FOSSIL_SPECIMEN",338
"2018-04-09",6,"PRESERVED_SPECIMEN",118396
"2018-04-09",6,"MACHINE_OBSERVATION",641
"2018-04-09",6,"OCCURRENCE",4933
"2018-04-09",6,"HUMAN_OBSERVATION",428
"2018-04-09",6,"LIVING_SPECIMEN",38
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",2722
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",926
"2018-04-09",7,"LIVING_SPECIMEN",271
"2018-04-09",7,"OBSERVATION",4347
"2018-07-11",0,"MACHINE_OBSERVATION",41
"2018-07-11",0,"FOSSIL_SPECIMEN",2215
"2018-07-11",0,"PRESERVED_SPECIMEN",1868
"2018-07-11",0,"OCCURRENCE",660
"2018-07-11",0,"HUMAN_OBSERVATION",126
"2018-07-11",1,"MACHINE_OBSERVATION",757
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",3089
"2018-07-11",1,"PRESERVED_SPECIMEN",76631
"2018-07-11",1,"OCCURRENCE",906
"2018-07-11",1,"HUMAN_OBSERVATION",595962
"2018-07-11",1,"MATERIAL_CITATION",124
"2018-07-11",2,"LIVING_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",2711
"2018-07-11",3,"OCCURRENCE",5922
"2018-07-11",3,"HUMAN_OBSERVATION",21
"2018-07-11",3,"LIVING_SPECIMEN",38
"2018-07-11",4,"MACHINE_OBSERVATION",204
"2018-07-11",4,"FOSSIL_SPECIMEN",835
"2018-07-11",4,"PRESERVED_SPECIMEN",1977
"2018-07-11",4,"OCCURRENCE",862
"2018-07-11",4,"HUMAN_OBSERVATION",6715
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",2018
"2018-07-11",5,"LIVING_SPECIMEN",132
"2018-07-11",5,"OBSERVATION",21
"2018-07-11",5,"PRESERVED_SPECIMEN",6480
"2018-07-11",5,"OCCURRENCE",247
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",38
"2018-07-11",6,"MACHINE_OBSERVATION",657
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",338
"2018-07-11",6,"PRESERVED_SPECIMEN",103912
"2018-07-11",6,"OCCURRENCE",4934
"2018-07-11",6,"HUMAN_OBSERVATION",468
"2018-07-11",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"OBSERVATION",4347
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",2700
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",926
"2018-09-28",0,"MACHINE_OBSERVATION",41
"2018-09-28",0,"FOSSIL_SPECIMEN",2215
"2018-09-28",0,"PRESERVED_SPECIMEN",1873
"2018-09-28",0,"OCCURRENCE",660
"2018-09-28",0,"HUMAN_OBSERVATION",126
"2018-09-28",1,"MATERIAL_CITATION",124
"2018-09-28",1,"MACHINE_OBSERVATION",757
"2018-09-28",1,"MATERIAL_SAMPLE",10
"2018-09-28",1,"FOSSIL_SPECIMEN",3091
"2018-09-28",1,"PRESERVED_SPECIMEN",77637
"2018-09-28",1,"OCCURRENCE",890
"2018-09-28",1,"HUMAN_OBSERVATION",596426
"2018-09-28",2,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",21
"2018-09-28",3,"LIVING_SPECIMEN",38
"2018-09-28",3,"PRESERVED_SPECIMEN",2711
"2018-09-28",3,"OCCURRENCE",5922
"2018-09-28",4,"HUMAN_OBSERVATION",6716
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",2018
"2018-09-28",4,"MACHINE_OBSERVATION",204
"2018-09-28",4,"FOSSIL_SPECIMEN",835
"2018-09-28",4,"PRESERVED_SPECIMEN",1982
"2018-09-28",4,"OCCURRENCE",862
"2018-09-28",5,"OCCURRENCE",247
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",132
"2018-09-28",5,"OBSERVATION",21
"2018-09-28",5,"PRESERVED_SPECIMEN",6481
"2018-09-28",6,"OCCURRENCE",4927
"2018-09-28",6,"HUMAN_OBSERVATION",684
"2018-09-28",6,"LIVING_SPECIMEN",38
"2018-09-28",6,"MACHINE_OBSERVATION",657
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",339
"2018-09-28",6,"PRESERVED_SPECIMEN",104063
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",926
"2018-09-28",7,"LIVING_SPECIMEN",271
"2018-09-28",7,"OBSERVATION",4347
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",2700
"2019-01-01",0,"MATERIAL_SAMPLE",204
"2019-01-01",0,"FOSSIL_SPECIMEN",2214
"2019-01-01",0,"PRESERVED_SPECIMEN",1917
"2019-01-01",0,"MACHINE_OBSERVATION",41
"2019-01-01",0,"OCCURRENCE",660
"2019-01-01",0,"HUMAN_OBSERVATION",126
"2019-01-01",1,"HUMAN_OBSERVATION",598685
"2019-01-01",1,"MATERIAL_SAMPLE",92
"2019-01-01",1,"FOSSIL_SPECIMEN",3111
"2019-01-01",1,"PRESERVED_SPECIMEN",79245
"2019-01-01",1,"MACHINE_OBSERVATION",757
"2019-01-01",1,"MATERIAL_CITATION",124
"2019-01-01",1,"OCCURRENCE",667
"2019-01-01",2,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",5917
"2019-01-01",3,"HUMAN_OBSERVATION",21
"2019-01-01",3,"MATERIAL_SAMPLE",60
"2019-01-01",3,"PRESERVED_SPECIMEN",2746
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",858
"2019-01-01",4,"HUMAN_OBSERVATION",6585
"2019-01-01",4,"MATERIAL_SAMPLE",24
"2019-01-01",4,"FOSSIL_SPECIMEN",836
"2019-01-01",4,"PRESERVED_SPECIMEN",2154
"2019-01-01",4,"MACHINE_OBSERVATION",204
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",214
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",11587
"2019-01-01",5,"LIVING_SPECIMEN",132
"2019-01-01",6,"OCCURRENCE",4920
"2019-01-01",6,"HUMAN_OBSERVATION",802
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",339
"2019-01-01",6,"PRESERVED_SPECIMEN",121855
"2019-01-01",6,"MACHINE_OBSERVATION",657
"2019-01-01",6,"LIVING_SPECIMEN",38
"2019-01-01",7,"LIVING_SPECIMEN",271
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",926
"2019-01-01",7,"OBSERVATION",4347
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",2725
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"HUMAN_OBSERVATION",126
"2019-04-06",0,"MATERIAL_SAMPLE",230
"2019-04-06",0,"FOSSIL_SPECIMEN",2213
"2019-04-06",0,"PRESERVED_SPECIMEN",1757
"2019-04-06",0,"MACHINE_OBSERVATION",41
"2019-04-06",0,"OCCURRENCE",658
"2019-04-06",1,"HUMAN_OBSERVATION",810419
"2019-04-06",1,"MATERIAL_CITATION",124
"2019-04-06",1,"MATERIAL_SAMPLE",148
"2019-04-06",1,"FOSSIL_SPECIMEN",3110
"2019-04-06",1,"PRESERVED_SPECIMEN",85290
"2019-04-06",1,"MACHINE_OBSERVATION",757
"2019-04-06",1,"OCCURRENCE",667
"2019-04-06",2,"LIVING_SPECIMEN",3
"2019-04-06",2,"MATERIAL_SAMPLE",2
"2019-04-06",3,"OCCURRENCE",5917
"2019-04-06",3,"HUMAN_OBSERVATION",21
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",3,"MATERIAL_SAMPLE",101
"2019-04-06",3,"PRESERVED_SPECIMEN",2893
"2019-04-06",4,"OCCURRENCE",857
"2019-04-06",4,"HUMAN_OBSERVATION",6587
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",205
"2019-04-06",4,"FOSSIL_SPECIMEN",418
"2019-04-06",4,"PRESERVED_SPECIMEN",3461
"2019-04-06",4,"MACHINE_OBSERVATION",204
"2019-04-06",5,"OCCURRENCE",183
"2019-04-06",5,"HUMAN_OBSERVATION",5
"2019-04-06",5,"LIVING_SPECIMEN",132
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"MATERIAL_SAMPLE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",12685
"2019-04-06",6,"MACHINE_OBSERVATION",657
"2019-04-06",6,"OCCURRENCE",4919
"2019-04-06",6,"HUMAN_OBSERVATION",990
"2019-04-06",6,"LIVING_SPECIMEN",38
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2019-04-06",6,"FOSSIL_SPECIMEN",339
"2019-04-06",6,"PRESERVED_SPECIMEN",126521
"2019-04-06",7,"PRESERVED_SPECIMEN",2725
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",926
"2019-04-06",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"OBSERVATION",4347
"2019-04-06",7,"MATERIAL_SAMPLE",18
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",8,"MATERIAL_SAMPLE",19
"2019-07-01",0,"PRESERVED_SPECIMEN",1764
"2019-07-01",0,"OCCURRENCE",658
"2019-07-01",0,"HUMAN_OBSERVATION",126
"2019-07-01",0,"MACHINE_OBSERVATION",41
"2019-07-01",0,"MATERIAL_SAMPLE",230
"2019-07-01",0,"FOSSIL_SPECIMEN",2295
"2019-07-01",1,"PRESERVED_SPECIMEN",86467
"2019-07-01",1,"OCCURRENCE",2722
"2019-07-01",1,"HUMAN_OBSERVATION",811110
"2019-07-01",1,"MATERIAL_CITATION",124
"2019-07-01",1,"MACHINE_OBSERVATION",763
"2019-07-01",1,"MATERIAL_SAMPLE",147
"2019-07-01",1,"FOSSIL_SPECIMEN",5372
"2019-07-01",2,"LIVING_SPECIMEN",3
"2019-07-01",2,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2893
"2019-07-01",3,"OCCURRENCE",5917
"2019-07-01",3,"HUMAN_OBSERVATION",21
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"MATERIAL_SAMPLE",160
"2019-07-01",4,"PRESERVED_SPECIMEN",3469
"2019-07-01",4,"OCCURRENCE",861
"2019-07-01",4,"HUMAN_OBSERVATION",6588
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MACHINE_OBSERVATION",204
"2019-07-01",4,"MATERIAL_SAMPLE",205
"2019-07-01",4,"FOSSIL_SPECIMEN",419
"2019-07-01",5,"PRESERVED_SPECIMEN",13074
"2019-07-01",5,"OCCURRENCE",288
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",131
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",339
"2019-07-01",6,"PRESERVED_SPECIMEN",127751
"2019-07-01",6,"OCCURRENCE",5982
"2019-07-01",6,"HUMAN_OBSERVATION",1101
"2019-07-01",6,"LIVING_SPECIMEN",38
"2019-07-01",6,"MACHINE_OBSERVATION",660
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2019-07-01",7,"MATERIAL_SAMPLE",18
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",2726
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",926
"2019-07-01",7,"LIVING_SPECIMEN",271
"2019-07-01",7,"OBSERVATION",4347
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2019-10-09",0,"MACHINE_OBSERVATION",41
"2019-10-09",0,"MATERIAL_SAMPLE",230
"2019-10-09",0,"FOSSIL_SPECIMEN",2277
"2019-10-09",0,"PRESERVED_SPECIMEN",1722
"2019-10-09",0,"OCCURRENCE",658
"2019-10-09",0,"HUMAN_OBSERVATION",126
"2019-10-09",1,"MACHINE_OBSERVATION",768
"2019-10-09",1,"MATERIAL_SAMPLE",147
"2019-10-09",1,"FOSSIL_SPECIMEN",5090
"2019-10-09",1,"PRESERVED_SPECIMEN",87398
"2019-10-09",1,"OCCURRENCE",2737
"2019-10-09",1,"HUMAN_OBSERVATION",811864
"2019-10-09",1,"MATERIAL_CITATION",124
"2019-10-09",2,"MATERIAL_SAMPLE",2
"2019-10-09",2,"LIVING_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",159
"2019-10-09",3,"PRESERVED_SPECIMEN",2896
"2019-10-09",3,"OCCURRENCE",5917
"2019-10-09",3,"HUMAN_OBSERVATION",21
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",4,"MACHINE_OBSERVATION",204
"2019-10-09",4,"MATERIAL_SAMPLE",205
"2019-10-09",4,"FOSSIL_SPECIMEN",681
"2019-10-09",4,"PRESERVED_SPECIMEN",3744
