"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"UNKNOWN",13991
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",90
"2019-04-06",4,"HUMAN_OBSERVATION",8
"2019-04-06",5,"UNKNOWN",21
"2019-04-06",5,"MATERIAL_SAMPLE",491
"2019-04-06",5,"PRESERVED_SPECIMEN",11792
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",125
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",3350
"2019-04-06",6,"MATERIAL_SAMPLE",385
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",113220
"2019-04-06",6,"MACHINE_OBSERVATION",32
"2019-04-06",6,"HUMAN_OBSERVATION",1048
"2019-04-06",6,"LIVING_SPECIMEN",448
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",18
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",227
"2019-07-01",0,"MATERIAL_SAMPLE",146
"2019-07-01",0,"PRESERVED_SPECIMEN",2051
"2019-07-01",0,"HUMAN_OBSERVATION",96
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",33049
"2019-07-01",1,"MACHINE_OBSERVATION",20
"2019-07-01",1,"MATERIAL_SAMPLE",75
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",104410
"2019-07-01",1,"HUMAN_OBSERVATION",138588
"2019-07-01",1,"LITERATURE",46
"2019-07-01",3,"UNKNOWN",13991
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"LIVING_SPECIMEN",82
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",90
"2019-07-01",4,"HUMAN_OBSERVATION",8
"2019-07-01",5,"LIVING_SPECIMEN",125
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",87
"2019-07-01",5,"MATERIAL_SAMPLE",491
"2019-07-01",5,"PRESERVED_SPECIMEN",11819
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",448
"2019-07-01",6,"UNKNOWN",4483
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2019-07-01",6,"MATERIAL_SAMPLE",392
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",113991
"2019-07-01",6,"HUMAN_OBSERVATION",1053
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",18
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-10-09",0,"HUMAN_OBSERVATION",96
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",227
"2019-10-09",0,"MATERIAL_SAMPLE",146
"2019-10-09",0,"PRESERVED_SPECIMEN",1905
"2019-10-09",1,"HUMAN_OBSERVATION",138699
"2019-10-09",1,"LITERATURE",46
"2019-10-09",1,"UNKNOWN",33049
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2019-10-09",1,"MATERIAL_SAMPLE",75
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",105053
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",3,"LIVING_SPECIMEN",82
"2019-10-09",3,"UNKNOWN",13991
"2019-10-09",4,"PRESERVED_SPECIMEN",90
"2019-10-09",4,"HUMAN_OBSERVATION",8
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",11787
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",125
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",87
"2019-10-09",5,"MATERIAL_SAMPLE",491
"2019-10-09",6,"PRESERVED_SPECIMEN",115384
"2019-10-09",6,"HUMAN_OBSERVATION",1058
"2019-10-09",6,"LIVING_SPECIMEN",448
"2019-10-09",6,"UNKNOWN",4290
"2019-10-09",6,"MACHINE_OBSERVATION",34
"2019-10-09",6,"MATERIAL_SAMPLE",392
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",18
"2020-01-01",0,"MATERIAL_SAMPLE",209
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",1902
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",690
"2020-01-01",1,"MATERIAL_SAMPLE",23342
"2020-01-01",1,"UNKNOWN",112
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",105027
"2020-01-01",1,"MACHINE_OBSERVATION",23
"2020-01-01",1,"LITERATURE",46
"2020-01-01",1,"HUMAN_OBSERVATION",164447
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",761
"2020-01-01",3,"UNKNOWN",13991
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",82
"2020-01-01",3,"HUMAN_OBSERVATION",24
"2020-01-01",4,"FOSSIL_SPECIMEN",8
"2020-01-01",4,"PRESERVED_SPECIMEN",88
"2020-01-01",4,"HUMAN_OBSERVATION",704
"2020-01-01",5,"MATERIAL_SAMPLE",557
"2020-01-01",5,"UNKNOWN",21
"2020-01-01",5,"PRESERVED_SPECIMEN",11654
"2020-01-01",5,"LIVING_SPECIMEN",125
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1510
"2020-01-01",6,"UNKNOWN",2608
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",115557
"2020-01-01",6,"MACHINE_OBSERVATION",34
"2020-01-01",6,"LIVING_SPECIMEN",448
"2020-01-01",6,"HUMAN_OBSERVATION",1722
"2020-01-01",7,"MATERIAL_SAMPLE",18
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",0,"PRESERVED_SPECIMEN",1910
"2020-04-01",0,"HUMAN_OBSERVATION",690
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",209
"2020-04-01",1,"PRESERVED_SPECIMEN",107087
"2020-04-01",1,"MACHINE_OBSERVATION",23
"2020-04-01",1,"HUMAN_OBSERVATION",169128
"2020-04-01",1,"LITERATURE",46
"2020-04-01",1,"UNKNOWN",112
"2020-04-01",1,"MATERIAL_SAMPLE",23342
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",3,"HUMAN_OBSERVATION",24
"2020-04-01",3,"LIVING_SPECIMEN",82
"2020-04-01",3,"UNKNOWN",13991
"2020-04-01",3,"MATERIAL_SAMPLE",761
"2020-04-01",4,"PRESERVED_SPECIMEN",88
"2020-04-01",4,"HUMAN_OBSERVATION",704
"2020-04-01",4,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",11686
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2020-04-01",5,"LIVING_SPECIMEN",125
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",21
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",116561
"2020-04-01",6,"MACHINE_OBSERVATION",34
"2020-04-01",6,"HUMAN_OBSERVATION",1729
"2020-04-01",6,"LIVING_SPECIMEN",448
"2020-04-01",6,"UNKNOWN",2608
"2020-04-01",6,"MATERIAL_SAMPLE",1510
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",206
"2020-07-01",0,"PRESERVED_SPECIMEN",1911
"2020-07-01",0,"HUMAN_OBSERVATION",525
"2020-07-01",1,"LITERATURE",46
"2020-07-01",1,"UNKNOWN",112
"2020-07-01",1,"MACHINE_OBSERVATION",23
"2020-07-01",1,"MATERIAL_SAMPLE",24426
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",108057
"2020-07-01",1,"HUMAN_OBSERVATION",219623
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"HUMAN_OBSERVATION",24
"2020-07-01",3,"LIVING_SPECIMEN",82
"2020-07-01",3,"UNKNOWN",13991
"2020-07-01",3,"MATERIAL_SAMPLE",761
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",4,"HUMAN_OBSERVATION",704
"2020-07-01",4,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",88
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",125
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",21
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",11709
"2020-07-01",6,"HUMAN_OBSERVATION",14191
"2020-07-01",6,"LIVING_SPECIMEN",453
"2020-07-01",6,"UNKNOWN",2609
"2020-07-01",6,"MACHINE_OBSERVATION",34
"2020-07-01",6,"MATERIAL_SAMPLE",1513
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",117648
"2020-07-01",7,"HUMAN_OBSERVATION",55
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",0,"MATERIAL_SAMPLE",206
"2020-10-01",0,"PRESERVED_SPECIMEN",1912
"2020-10-01",0,"HUMAN_OBSERVATION",525
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",23
"2020-10-01",1,"MATERIAL_SAMPLE",24426
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",110740
"2020-10-01",1,"HUMAN_OBSERVATION",220969
"2020-10-01",1,"LITERATURE",46
"2020-10-01",1,"UNKNOWN",1294
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",761
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",3,"HUMAN_OBSERVATION",24
"2020-10-01",3,"LIVING_SPECIMEN",82
"2020-10-01",3,"UNKNOWN",13991
"2020-10-01",4,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"PRESERVED_SPECIMEN",88
"2020-10-01",4,"HUMAN_OBSERVATION",704
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",11710
"2020-10-01",5,"HUMAN_OBSERVATION",60
"2020-10-01",5,"LIVING_SPECIMEN",125
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"UNKNOWN",21
"2020-10-01",6,"MACHINE_OBSERVATION",34
"2020-10-01",6,"MATERIAL_SAMPLE",1513
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",118415
"2020-10-01",6,"HUMAN_OBSERVATION",14583
"2020-10-01",6,"LIVING_SPECIMEN",453
"2020-10-01",6,"UNKNOWN",2609
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"MATERIAL_SAMPLE",18
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"HUMAN_OBSERVATION",56
"2020-10-01",7,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",2186
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",525
"2021-01-01",0,"MATERIAL_SAMPLE",206
"2021-01-01",1,"PRESERVED_SPECIMEN",111328
"2021-01-01",1,"MACHINE_OBSERVATION",23
"2021-01-01",1,"LITERATURE",46
"2021-01-01",1,"HUMAN_OBSERVATION",221673
"2021-01-01",1,"MATERIAL_SAMPLE",27391
"2021-01-01",1,"UNKNOWN",1294
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"PRESERVED_SPECIMEN",50
"2021-01-01",3,"LIVING_SPECIMEN",82
"2021-01-01",3,"HUMAN_OBSERVATION",24
"2021-01-01",3,"MATERIAL_SAMPLE",761
"2021-01-01",3,"UNKNOWN",13991
"2021-01-01",4,"PRESERVED_SPECIMEN",90
"2021-01-01",4,"HUMAN_OBSERVATION",704
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",11831
"2021-01-01",5,"LIVING_SPECIMEN",125
"2021-01-01",5,"HUMAN_OBSERVATION",75
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",5,"UNKNOWN",21
"2021-01-01",6,"MATERIAL_SAMPLE",1513
"2021-01-01",6,"UNKNOWN",2609
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",140403
"2021-01-01",6,"MACHINE_OBSERVATION",34
"2021-01-01",6,"LIVING_SPECIMEN",453
"2021-01-01",6,"HUMAN_OBSERVATION",14477
"2021-01-01",7,"MATERIAL_SAMPLE",18
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",525
"2021-04-01",0,"MATERIAL_SAMPLE",218
"2021-04-01",0,"PRESERVED_SPECIMEN",2198
"2021-04-01",1,"LITERATURE",60
"2021-04-01",1,"HUMAN_OBSERVATION",222583
"2021-04-01",1,"UNKNOWN",1300
"2021-04-01",1,"MATERIAL_SAMPLE",27548
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",113569
"2021-04-01",1,"MACHINE_OBSERVATION",23
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"LIVING_SPECIMEN",82
"2021-04-01",3,"HUMAN_OBSERVATION",24
"2021-04-01",3,"UNKNOWN",13991
"2021-04-01",3,"MATERIAL_SAMPLE",761
"2021-04-01",3,"PRESERVED_SPECIMEN",52
"2021-04-01",4,"HUMAN_OBSERVATION",704
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",92
"2021-04-01",5,"LIVING_SPECIMEN",125
"2021-04-01",5,"HUMAN_OBSERVATION",93
"2021-04-01",5,"UNKNOWN",21
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",682
"2021-04-01",5,"PRESERVED_SPECIMEN",11855
"2021-04-01",6,"MACHINE_OBSERVATION",34
"2021-04-01",6,"LIVING_SPECIMEN",453
"2021-04-01",6,"HUMAN_OBSERVATION",14718
"2021-04-01",6,"UNKNOWN",2609
"2021-04-01",6,"MATERIAL_SAMPLE",1515
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",141892
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",0,"MATERIAL_SAMPLE",182
"2021-07-01",0,"PRESERVED_SPECIMEN",2308
"2021-07-01",0,"HUMAN_OBSERVATION",525
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"UNKNOWN",1300
"2021-07-01",1,"MACHINE_OBSERVATION",32
"2021-07-01",1,"MATERIAL_SAMPLE",27548
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",114373
"2021-07-01",1,"HUMAN_OBSERVATION",243074
"2021-07-01",1,"LITERATURE",60
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"UNKNOWN",13991
"2021-07-01",3,"MATERIAL_SAMPLE",797
"2021-07-01",3,"PRESERVED_SPECIMEN",52
"2021-07-01",3,"HUMAN_OBSERVATION",24
"2021-07-01",3,"LIVING_SPECIMEN",82
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",92
"2021-07-01",4,"HUMAN_OBSERVATION",704
"2021-07-01",5,"LIVING_SPECIMEN",125
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"UNKNOWN",21
"2021-07-01",5,"MATERIAL_SAMPLE",682
"2021-07-01",5,"PRESERVED_SPECIMEN",11863
"2021-07-01",5,"HUMAN_OBSERVATION",110
"2021-07-01",6,"LIVING_SPECIMEN",453
"2021-07-01",6,"UNKNOWN",2609
"2021-07-01",6,"MACHINE_OBSERVATION",34
"2021-07-01",6,"MATERIAL_SAMPLE",1515
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",142188
"2021-07-01",6,"HUMAN_OBSERVATION",14066
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",7,"PRESERVED_SPECIMEN",53
"2021-07-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",0,"PRESERVED_SPECIMEN",2187
"2021-10-01",0,"HUMAN_OBSERVATION",527
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",238
"2021-10-01",1,"PRESERVED_SPECIMEN",118774
"2021-10-01",1,"MACHINE_OBSERVATION",32
"2021-10-01",1,"HUMAN_OBSERVATION",243501
"2021-10-01",1,"LITERATURE",60
"2021-10-01",1,"UNKNOWN",1319
"2021-10-01",1,"MATERIAL_SAMPLE",28258
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",23
"2021-10-01",3,"PRESERVED_SPECIMEN",53
"2021-10-01",3,"HUMAN_OBSERVATION",24
"2021-10-01",3,"LIVING_SPECIMEN",82
"2021-10-01",3,"UNKNOWN",13991
"2021-10-01",3,"MATERIAL_SAMPLE",1155
"2021-10-01",4,"FOSSIL_SPECIMEN",8
"2021-10-01",4,"PRESERVED_SPECIMEN",92
"2021-10-01",4,"HUMAN_OBSERVATION",704
"2021-10-01",4,"MATERIAL_SAMPLE",10
"2021-10-01",5,"MATERIAL_SAMPLE",1054
"2021-10-01",5,"PRESERVED_SPECIMEN",12495
"2021-10-01",5,"HUMAN_OBSERVATION",113
"2021-10-01",5,"LIVING_SPECIMEN",125
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"UNKNOWN",21
"2021-10-01",6,"MATERIAL_SAMPLE",1500
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",144810
"2021-10-01",6,"MACHINE_OBSERVATION",34
"2021-10-01",6,"HUMAN_OBSERVATION",14362
"2021-10-01",6,"LIVING_SPECIMEN",453
"2021-10-01",6,"UNKNOWN",2609
"2021-10-01",7,"MATERIAL_SAMPLE",5
"2021-10-01",7,"PRESERVED_SPECIMEN",53
"2021-10-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",7,"UNKNOWN",1
"2021-10-01",8,"MATERIAL_SAMPLE",213
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",527
"2022-01-01",0,"MATERIAL_SAMPLE",238
"2022-01-01",0,"PRESERVED_SPECIMEN",2184
"2022-01-01",1,"LITERATURE",60
"2022-01-01",1,"HUMAN_OBSERVATION",244237
"2022-01-01",1,"MATERIAL_SAMPLE",28258
"2022-01-01",1,"UNKNOWN",1319
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",121176
"2022-01-01",1,"MACHINE_OBSERVATION",32
"2022-01-01",2,"MATERIAL_SAMPLE",23
"2022-01-01",3,"LIVING_SPECIMEN",82
"2022-01-01",3,"HUMAN_OBSERVATION",24
"2022-01-01",3,"MATERIAL_SAMPLE",1156
"2022-01-01",3,"UNKNOWN",13991
"2022-01-01",3,"PRESERVED_SPECIMEN",53
"2022-01-01",4,"HUMAN_OBSERVATION",704
"2022-01-01",4,"MATERIAL_SAMPLE",10
"2022-01-01",4,"FOSSIL_SPECIMEN",8
"2022-01-01",4,"PRESERVED_SPECIMEN",92
"2022-01-01",5,"LIVING_SPECIMEN",267
"2022-01-01",5,"HUMAN_OBSERVATION",139
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1085
"2022-01-01",5,"UNKNOWN",21
"2022-01-01",5,"PRESERVED_SPECIMEN",12527
"2022-01-01",6,"PRESERVED_SPECIMEN",145363
"2022-01-01",6,"MACHINE_OBSERVATION",34
"2022-01-01",6,"LIVING_SPECIMEN",453
"2022-01-01",6,"HUMAN_OBSERVATION",14658
"2022-01-01",6,"MATERIAL_SAMPLE",1500
"2022-01-01",6,"UNKNOWN",2609
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",7,"PRESERVED_SPECIMEN",53
"2022-01-01",7,"LIVING_SPECIMEN",2
"2022-01-01",7,"HUMAN_OBSERVATION",56
"2022-01-01",7,"MATERIAL_SAMPLE",5
"2022-01-01",7,"UNKNOWN",1
"2022-01-01",8,"MATERIAL_SAMPLE",213
