"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1125
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",361
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3466
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",267
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4049
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2608
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1294
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",60
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",480
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6223
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1222
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",456
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",456
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",480
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1659
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1359
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2245
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",549
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1145
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",352
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",114
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",274
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",385
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3657
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1306
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1710
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4052
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3475
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",267
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3467
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",770
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",38
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2090
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",736
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",980
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2239
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
