"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",596101
"2016-10-07",0,"UNKNOWN",855
"2012-03-26",5,"PRESERVED_SPECIMEN",2518
"2015-04-09",3,"LIVING_SPECIMEN",925
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2015-04-09",3,"OBSERVATION",36
"2013-02-20",3,"OBSERVATION",36
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",1734
"2017-04-12",0,"HUMAN_OBSERVATION",835
"2008-06-27",5,"PRESERVED_SPECIMEN",1482
"2010-11-17",3,"UNKNOWN",424
"2012-07-13",3,"UNKNOWN",427
"2012-10-31",4,"OBSERVATION",592
"2017-12-22",0,"UNKNOWN",490
"2016-04-05",1,"PRESERVED_SPECIMEN",1153347
"2015-01-19",0,"FOSSIL_SPECIMEN",78
"2016-07-04",6,"HUMAN_OBSERVATION",51629
"2014-03-28",4,"HUMAN_OBSERVATION",362
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",2516
"2014-09-08",6,"OBSERVATION",2250
"2018-04-09",6,"FOSSIL_SPECIMEN",763
"2018-04-09",0,"PRESERVED_SPECIMEN",1554
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",567
"2011-02-21",6,"PRESERVED_SPECIMEN",572440
"2009-06-17",4,"OBSERVATION",592
"2016-07-04",3,"LIVING_SPECIMEN",926
"2016-12-27",0,"FOSSIL_SPECIMEN",732
"2011-09-05",6,"LIVING_SPECIMEN",757
"2016-07-04",3,"OBSERVATION",36
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",1337
"2016-10-07",0,"FOSSIL_SPECIMEN",732
"2008-04-01",0,"UNKNOWN",569
"2015-07-03",0,"OBSERVATION",277
"2017-07-24",7,"PRESERVED_SPECIMEN",234
"2016-10-07",1,"UNKNOWN",207741
"2012-07-13",3,"OBSERVATION",36
"2012-03-26",6,"PRESERVED_SPECIMEN",572535
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",592
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",592
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",121
"2017-04-12",1,"HUMAN_OBSERVATION",174341
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",502279
"2010-11-17",4,"UNKNOWN",2497
"2012-07-13",4,"UNKNOWN",2497
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",175396
"2009-12-16",0,"UNKNOWN",567
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",315
"2016-07-04",7,"HUMAN_OBSERVATION",75
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",101696
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2013-07-09",0,"UNKNOWN",2536
"2010-04-01",0,"OBSERVATION",277
"2015-07-03",4,"HUMAN_OBSERVATION",362
"2018-04-09",1,"PRESERVED_SPECIMEN",492595
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2017-10-12",6,"FOSSIL_SPECIMEN",635
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",79681
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-12-27",1,"FOSSIL_SPECIMEN",1031
"2017-10-12",0,"PRESERVED_SPECIMEN",1557
"2010-07-26",3,"UNKNOWN",416
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",592
"2013-09-10",4,"PRESERVED_SPECIMEN",438
"2016-10-07",1,"FOSSIL_SPECIMEN",1031
"2008-04-01",1,"UNKNOWN",77158
"2015-07-03",1,"OBSERVATION",1337
"2012-07-13",4,"OBSERVATION",592
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",122
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",12
"2009-12-16",0,"OBSERVATION",277
"2012-01-18",3,"LIVING_SPECIMEN",664
"2013-02-20",5,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",272
"2011-06-10",6,"LIVING_SPECIMEN",768
"2012-01-18",3,"OBSERVATION",36
"2015-10-01",0,"LIVING_SPECIMEN",24
"2007-12-19",1,"FOSSIL_SPECIMEN",243
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",2515
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",2517
"2012-10-31",6,"OBSERVATION",2251
"2013-07-09",0,"OBSERVATION",277
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",79927
"2013-05-21",1,"FOSSIL_SPECIMEN",273
"2018-07-11",0,"FOSSIL_SPECIMEN",712
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",77
"2013-07-09",1,"UNKNOWN",470962
"2010-04-01",1,"OBSERVATION",1314
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",243
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",4676
"2009-06-17",6,"OBSERVATION",2250
"2016-07-04",5,"LIVING_SPECIMEN",397
"2017-10-12",1,"PRESERVED_SPECIMEN",498778
"2010-07-26",4,"UNKNOWN",2497
"2014-03-28",3,"LIVING_SPECIMEN",925
"2016-07-04",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2014-03-28",3,"OBSERVATION",36
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",2566
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2016-10-07",3,"UNKNOWN",2655
"2012-07-13",5,"OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",775
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",2427
"2015-04-09",6,"OBSERVATION",2250
"2009-12-16",1,"OBSERVATION",1314
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",2251
"2012-01-18",4,"OBSERVATION",592
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2010-11-17",6,"UNKNOWN",96953
"2012-07-13",6,"UNKNOWN",101276
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",2236
"2013-07-09",1,"OBSERVATION",7338
"2016-04-05",4,"PRESERVED_SPECIMEN",334
"2018-07-11",1,"FOSSIL_SPECIMEN",2054
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"LIVING_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2008-10-10",5,"PRESERVED_SPECIMEN",1483
"2017-04-12",0,"OBSERVATION",277
"2010-04-01",3,"UNKNOWN",268
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2014-09-08",1,"UNKNOWN",350281
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",792
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1575
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",2250
"2008-12-17",0,"OBSERVATION",277
"2014-03-28",4,"OBSERVATION",592
"2013-09-10",6,"PRESERVED_SPECIMEN",577031
"2011-09-05",0,"OBSERVATION",277
"2008-04-01",3,"UNKNOWN",260
"2015-07-03",3,"OBSERVATION",36
"2016-10-07",4,"UNKNOWN",4591
"2012-07-13",6,"OBSERVATION",2251
"2011-09-05",1,"UNKNOWN",356379
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",121
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",294
"2012-01-18",5,"OBSERVATION",12
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3312
"2010-11-17",7,"UNKNOWN",77
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",77
"2017-12-22",4,"UNKNOWN",3351
"2016-01-04",0,"PRESERVED_SPECIMEN",2489
"2016-04-05",5,"PRESERVED_SPECIMEN",2690
"2009-12-16",3,"UNKNOWN",268
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",583
"2010-04-01",3,"OBSERVATION",36
"2014-09-08",1,"FOSSIL_SPECIMEN",364
"2018-04-09",4,"PRESERVED_SPECIMEN",6609
"2008-10-10",6,"PRESERVED_SPECIMEN",502540
"2017-04-12",1,"OBSERVATION",1335
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2010-07-26",6,"UNKNOWN",97081
"2014-03-28",5,"LIVING_SPECIMEN",122
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",1314
"2014-03-28",5,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",1734
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",4,"OBSERVATION",592
"2016-10-07",5,"UNKNOWN",3184
"2009-06-17",0,"UNKNOWN",567
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",36
"2012-01-18",6,"LIVING_SPECIMEN",406
"2012-01-18",6,"OBSERVATION",2251
"2015-10-01",3,"LIVING_SPECIMEN",926
"2017-04-12",5,"HUMAN_OBSERVATION",2505
"2012-12-11",3,"LIVING_SPECIMEN",806
"2017-12-22",5,"UNKNOWN",696
"2013-07-09",3,"OBSERVATION",36
"2016-01-04",1,"PRESERVED_SPECIMEN",790830
"2011-06-10",0,"OBSERVATION",277
"2016-04-05",6,"PRESERVED_SPECIMEN",574273
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",4685
"2013-02-20",0,"UNKNOWN",2488
"2013-07-09",4,"UNKNOWN",4933
"2010-04-01",4,"OBSERVATION",592
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3250
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",1574
"2014-09-08",3,"UNKNOWN",2084
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6616
"2010-07-26",7,"UNKNOWN",72
"2014-03-28",6,"LIVING_SPECIMEN",772
"2014-03-28",6,"OBSERVATION",2251
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",17
"2008-04-01",5,"UNKNOWN",26
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",65847
"2009-06-17",1,"UNKNOWN",79959
"2013-12-20",3,"LIVING_SPECIMEN",848
"2016-07-04",0,"UNKNOWN",1704
"2011-09-05",3,"UNKNOWN",427
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",592
"2012-03-26",0,"OBSERVATION",277
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",52078
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",22444
"2013-07-09",4,"OBSERVATION",592
"2011-06-10",1,"OBSERVATION",1734
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",1574
"2015-01-19",6,"FOSSIL_SPECIMEN",294
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2015-04-09",1,"UNKNOWN",351837
"2013-02-20",1,"UNKNOWN",360006
"2013-07-09",5,"UNKNOWN",4064
"2015-01-19",0,"PRESERVED_SPECIMEN",194
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",816
"2018-04-09",6,"PRESERVED_SPECIMEN",594982
"2017-04-12",3,"OBSERVATION",36
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",36083
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",12731
"2016-12-27",6,"FOSSIL_SPECIMEN",635
"2017-10-12",5,"PRESERVED_SPECIMEN",2707
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",36
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",635
"2016-12-27",0,"PRESERVED_SPECIMEN",1553
"2009-06-17",1,"FOSSIL_SPECIMEN",272
"2011-09-05",3,"OBSERVATION",36
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2008-04-01",6,"UNKNOWN",36597
"2015-07-03",6,"OBSERVATION",2250
"2016-07-04",0,"FOSSIL_SPECIMEN",732
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-10-07",0,"PRESERVED_SPECIMEN",3864
"2016-10-07",7,"UNKNOWN",183
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",292727
"2011-09-05",4,"UNKNOWN",2497
"2009-12-16",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",1734
"2009-09-25",6,"FOSSIL_SPECIMEN",172
"2010-11-17",0,"FOSSIL_SPECIMEN",17
"2015-10-01",5,"LIVING_SPECIMEN",122
"2017-04-12",7,"HUMAN_OBSERVATION",76
"2007-12-19",6,"FOSSIL_SPECIMEN",168
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",122
"2017-12-22",7,"UNKNOWN",109
"2013-07-09",5,"OBSERVATION",12
"2009-09-25",0,"PRESERVED_SPECIMEN",137
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2007-12-19",0,"PRESERVED_SPECIMEN",119
"2009-12-16",6,"UNKNOWN",36083
"2013-05-21",6,"FOSSIL_SPECIMEN",288
"2012-01-18",0,"UNKNOWN",2434
"2013-05-21",0,"PRESERVED_SPECIMEN",154
"2013-07-09",6,"UNKNOWN",101135
"2015-01-19",1,"PRESERVED_SPECIMEN",790455
"2010-04-01",6,"OBSERVATION",2251
"2017-04-12",4,"LIVING_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",235
"2017-04-12",4,"OBSERVATION",592
"2009-04-06",3,"LIVING_SPECIMEN",175
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",4066
"2017-10-12",6,"PRESERVED_SPECIMEN",595698
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",592
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2016-12-27",1,"PRESERVED_SPECIMEN",498190
"2011-09-05",4,"OBSERVATION",592
"2016-04-05",1,"HUMAN_OBSERVATION",29490
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1031
"2016-10-07",1,"PRESERVED_SPECIMEN",856708
"2009-06-17",3,"UNKNOWN",268
