"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"MATERIAL_SAMPLE",36
"2021-04-01",5,"PRESERVED_SPECIMEN",1757
"2021-04-01",6,"LIVING_SPECIMEN",17
"2021-04-01",6,"HUMAN_OBSERVATION",5406
"2021-04-01",6,"UNKNOWN",873
"2021-04-01",6,"MATERIAL_SAMPLE",90
"2021-04-01",6,"PRESERVED_SPECIMEN",5720
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-07-01",0,"MATERIAL_SAMPLE",10
"2021-07-01",0,"PRESERVED_SPECIMEN",60
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"UNKNOWN",8
"2021-07-01",1,"MACHINE_OBSERVATION",232
"2021-07-01",1,"MATERIAL_SAMPLE",1979
"2021-07-01",1,"FOSSIL_SPECIMEN",11
"2021-07-01",1,"PRESERVED_SPECIMEN",4412
"2021-07-01",1,"HUMAN_OBSERVATION",24192
"2021-07-01",1,"LIVING_SPECIMEN",21
"2021-07-01",1,"OBSERVATION",290
"2021-07-01",1,"LITERATURE",114
"2021-07-01",1,"UNKNOWN",2214
"2021-07-01",2,"MATERIAL_SAMPLE",5
"2021-07-01",3,"MATERIAL_SAMPLE",1165
"2021-07-01",3,"PRESERVED_SPECIMEN",22
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",36
"2021-07-01",5,"PRESERVED_SPECIMEN",1745
"2021-07-01",5,"HUMAN_OBSERVATION",63
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",6,"UNKNOWN",1083
"2021-07-01",6,"MATERIAL_SAMPLE",90
"2021-07-01",6,"PRESERVED_SPECIMEN",5812
"2021-07-01",6,"HUMAN_OBSERVATION",5507
"2021-07-01",6,"LIVING_SPECIMEN",17
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"UNKNOWN",8
"2021-10-01",0,"MATERIAL_SAMPLE",12
"2021-10-01",0,"PRESERVED_SPECIMEN",55
"2021-10-01",1,"HUMAN_OBSERVATION",24570
"2021-10-01",1,"LIVING_SPECIMEN",21
"2021-10-01",1,"OBSERVATION",290
"2021-10-01",1,"LITERATURE",114
"2021-10-01",1,"UNKNOWN",2220
"2021-10-01",1,"MATERIAL_SAMPLE",1979
"2021-10-01",1,"FOSSIL_SPECIMEN",14
"2021-10-01",1,"PRESERVED_SPECIMEN",4905
"2021-10-01",1,"MACHINE_OBSERVATION",232
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",3,"MATERIAL_SAMPLE",1186
"2021-10-01",3,"PRESERVED_SPECIMEN",23
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"UNKNOWN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",23
"2021-10-01",5,"HUMAN_OBSERVATION",65
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"UNKNOWN",1
"2021-10-01",5,"MATERIAL_SAMPLE",71
"2021-10-01",5,"PRESERVED_SPECIMEN",1864
"2021-10-01",6,"PRESERVED_SPECIMEN",5964
"2021-10-01",6,"HUMAN_OBSERVATION",5590
"2021-10-01",6,"LIVING_SPECIMEN",17
"2021-10-01",6,"UNKNOWN",1083
"2021-10-01",6,"MATERIAL_SAMPLE",102
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",126
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",12
"2022-01-01",0,"UNKNOWN",8
"2022-01-01",0,"PRESERVED_SPECIMEN",63
"2022-01-01",1,"LITERATURE",114
"2022-01-01",1,"HUMAN_OBSERVATION",24867
"2022-01-01",1,"OBSERVATION",290
"2022-01-01",1,"MATERIAL_SAMPLE",1979
"2022-01-01",1,"UNKNOWN",2221
"2022-01-01",1,"FOSSIL_SPECIMEN",14
"2022-01-01",1,"PRESERVED_SPECIMEN",4967
"2022-01-01",1,"MACHINE_OBSERVATION",233
"2022-01-01",1,"LIVING_SPECIMEN",21
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",3,"MATERIAL_SAMPLE",1186
"2022-01-01",3,"PRESERVED_SPECIMEN",23
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"UNKNOWN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",26
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",69
"2022-01-01",5,"MATERIAL_SAMPLE",75
"2022-01-01",5,"UNKNOWN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",1873
"2022-01-01",6,"LIVING_SPECIMEN",17
"2022-01-01",6,"HUMAN_OBSERVATION",5696
"2022-01-01",6,"MATERIAL_SAMPLE",102
"2022-01-01",6,"UNKNOWN",1083
"2022-01-01",6,"PRESERVED_SPECIMEN",6200
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",126
