"snapshot","day","occurrenceCount"
"2018-04-09",56,86
"2018-04-09",57,2
"2018-04-09",58,24
"2018-04-09",59,33
"2018-04-09",61,39
"2018-04-09",62,7
"2018-04-09",63,34
"2018-04-09",64,41
"2018-04-09",65,62
"2018-04-09",66,1
"2018-04-09",67,21
"2018-04-09",68,20
"2018-04-09",69,115
"2018-04-09",70,14
"2018-04-09",71,2
"2018-04-09",72,30
"2018-04-09",73,6
"2018-04-09",74,56
"2018-04-09",75,38
"2018-04-09",76,3
"2018-04-09",78,14
"2018-04-09",79,1
"2018-04-09",80,19
"2018-04-09",81,1
"2020-01-01",1,44
"2020-01-01",2,150
"2020-01-01",3,120
"2018-04-09",84,62
"2020-01-01",4,134
"2018-04-09",85,13
"2020-01-01",5,121
"2018-04-09",86,6
"2020-01-01",6,68
"2018-04-09",87,2
"2020-01-01",7,89
"2018-04-09",88,32
"2020-01-01",8,186
"2018-04-09",89,13
"2020-01-01",9,53
"2018-04-09",90,33
"2020-01-01",10,25
"2018-04-09",91,64
"2020-01-01",11,120
"2018-04-09",92,73
"2020-01-01",12,116
"2018-04-09",93,55
"2020-01-01",13,131
"2018-04-09",94,57
"2020-01-01",14,112
"2020-01-01",15,202
"2018-04-09",96,7
"2020-01-01",16,82
"2020-01-01",17,219
"2018-04-09",98,21
"2020-01-01",18,42
"2019-04-06",1,44
"2020-01-01",19,87
"2018-04-09",100,16
"2019-04-06",2,150
"2020-01-01",20,130
"2018-04-09",101,11
"2019-04-06",3,120
"2020-01-01",21,56
"2018-04-09",102,23
"2019-04-06",4,134
"2020-01-01",22,37
"2018-04-09",103,12
"2019-04-06",5,121
"2020-01-01",23,19
"2019-04-06",6,68
"2020-01-01",24,36
"2018-04-09",105,3
"2019-04-06",7,89
"2020-01-01",25,9
"2018-04-09",106,24
"2019-04-06",8,186
"2020-01-01",26,5
"2018-04-09",107,1
"2019-04-06",9,53
"2020-01-01",27,8
"2019-04-06",10,25
"2020-01-01",28,95
"2019-04-06",11,120
"2020-01-01",29,10
"2019-04-06",12,116
"2020-01-01",30,102
"2019-04-06",13,131
"2020-01-01",31,4
"2019-04-06",14,112
"2020-01-01",32,20
"2018-04-09",113,37
"2019-04-06",15,202
"2020-01-01",33,46
"2019-04-06",16,82
"2020-01-01",34,28
"2018-04-09",115,26
"2019-04-06",17,219
"2020-01-01",35,8
"2018-04-09",116,24
"2019-04-06",18,42
"2020-01-01",36,43
"2019-04-06",19,87
"2020-01-01",37,124
"2018-04-09",118,25
"2019-04-06",20,130
"2020-01-01",38,104
"2019-04-06",21,56
"2020-01-01",39,23
"2019-04-06",22,37
"2020-01-01",40,16
"2018-04-09",121,32
"2019-04-06",23,19
"2020-01-01",41,194
"2018-04-09",122,4
"2019-04-06",24,36
"2020-01-01",42,28
"2019-04-06",25,9
"2020-01-01",43,33
"2018-04-09",124,14
"2019-04-06",26,5
"2020-01-01",44,66
"2018-04-09",125,3
"2019-04-06",27,8
"2020-01-01",45,74
"2019-04-06",28,95
"2020-01-01",46,128
"2018-04-09",127,1
"2019-04-06",29,10
"2020-01-01",47,24
"2018-04-09",128,15
"2019-04-06",30,102
"2020-01-01",48,128
"2018-04-09",129,54
"2019-04-06",31,4
"2020-01-01",49,182
"2018-04-09",130,22
"2019-04-06",32,20
"2020-01-01",50,108
"2018-04-09",131,17
"2019-04-06",33,46
"2020-01-01",51,179
"2019-04-06",34,28
"2020-01-01",52,163
"2018-04-09",133,7
"2019-04-06",35,8
"2020-01-01",53,283
"2019-04-06",36,43
"2020-01-01",54,258
"2019-04-06",37,124
"2020-01-01",55,240
"2019-04-06",38,104
"2020-01-01",56,175
"2019-04-06",39,23
"2020-01-01",57,2
"2019-04-06",40,16
"2020-01-01",58,24
"2019-04-06",41,194
"2020-01-01",59,37
"2018-04-09",140,7
"2019-04-06",42,28
"2018-04-09",141,14
"2019-04-06",43,33
"2020-01-01",61,39
"2018-04-09",142,1
"2019-04-06",44,66
"2020-01-01",62,12
"2019-04-06",45,74
"2020-01-01",63,62
"2018-04-09",144,17
"2019-04-06",46,128
"2020-01-01",64,98
"2019-04-06",47,24
"2020-01-01",65,121
"2019-04-06",48,128
"2020-01-01",66,36
"2019-04-06",49,182
"2020-01-01",67,83
"2018-04-09",148,1
"2019-04-06",50,108
"2020-01-01",68,51
"2018-04-09",149,9
"2019-04-06",51,179
"2020-01-01",69,47
"2018-04-09",150,8
"2019-04-06",52,163
"2020-01-01",70,98
"2018-04-09",151,8
"2019-04-06",53,283
"2020-01-01",71,126
"2018-04-09",152,25
"2019-04-06",54,258
"2020-01-01",72,279
"2018-04-09",153,24
"2019-04-06",55,240
"2020-01-01",73,104
"2019-04-06",56,175
"2020-01-01",74,85
"2018-04-09",155,13
"2019-04-06",57,2
"2020-01-01",75,59
"2019-04-06",58,24
"2020-01-01",76,101
"2018-04-09",157,4
"2019-04-06",59,37
"2020-01-01",77,23
"2018-04-09",158,49
"2020-01-01",78,14
"2018-04-09",159,35
"2019-04-06",61,39
"2020-01-01",79,2
"2018-04-09",160,25
"2019-04-06",62,12
"2020-01-01",80,19
"2018-04-09",161,37
"2019-04-06",63,62
"2020-01-01",81,1
"2019-04-06",64,98
"2020-01-01",82,100
"2019-04-06",65,121
"2018-04-09",164,25
"2019-04-06",66,36
"2020-01-01",84,135
"2018-04-09",165,12
"2019-04-06",67,83
"2020-01-01",85,55
