"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",426
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",587
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4976
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1181
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",410
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",413
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4183
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5050
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",405
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",451
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",405
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",395
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",357
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",384
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2876
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",357
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",410
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2323
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",786
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1221
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",864
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",570
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5517
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",792
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",451
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",593
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
