"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1147
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1571
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3763
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5957
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1094
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",795
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1816
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3621
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1094
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3160
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33542
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",33
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",26
"2016-10-07","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",792
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1822
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3643
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1389
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1161
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1558
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3765
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5969
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",188
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",340
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",796
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",57
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",191
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1541
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2826
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",723
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70398
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6498
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",33
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",26
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1179
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1566
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",590
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3995
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6027
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1144
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",798
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1836
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3643
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",25
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2829
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",723
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",191
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",188
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",340
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",796
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1541
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",177
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70437
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6502
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",33
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
