"snapshot","year","speciesCount"
"2012-10-31",1987,18061
"2012-12-11",1722,6
"2013-12-20",2012,5177
"2014-09-08",1900,6261
"2015-04-09",1789,3
"2016-07-04",1919,5582
"2016-12-27",1928,8018
"2008-04-01",1696,2
"2008-06-27",1691,1
"2008-10-10",1939,3677
"2009-04-06",1936,4236
"2009-12-16",1826,2
"2010-04-01",1908,981
"2011-02-21",1868,189
"2011-09-05",1954,6590
"2012-01-18",1853,113
"2012-03-26",1877,1125
"2012-10-31",1988,18520
"2012-12-11",1723,2
"2013-12-20",2013,1745
"2014-09-08",1901,6772
"2015-04-09",1790,3
"2016-07-04",1920,6139
"2016-12-27",1929,7557
"2008-10-10",1940,2623
"2009-04-06",1937,2542
"2009-06-17",1753,1
"2009-12-16",1827,18
"2010-04-01",1909,1106
"2011-02-21",1869,84
"2011-09-05",1955,6218
"2012-01-18",1854,84
"2012-03-26",1878,243
"2012-10-31",1989,18225
"2012-12-11",1724,1
"2013-02-20",1685,2
"2013-05-21",1636,1
"2013-12-20",2014,159
"2014-09-08",1902,5978
"2015-04-09",1791,17
"2016-07-04",1921,5823
"2016-12-27",1930,7904
"2007-12-19",1695,1
"2008-04-01",1698,1
"2008-10-10",1941,2234
"2009-04-06",1938,3653
"2009-06-17",1754,1
"2009-12-16",1828,8
"2010-04-01",1910,841
"2011-02-21",1870,155
"2011-09-05",1956,6930
"2012-01-18",1855,45
"2012-03-26",1879,348
"2012-10-31",1990,18499
"2013-07-09",1709,1
"2013-12-20",2015,144
"2014-09-08",1903,6978
"2015-04-09",1792,42
"2016-07-04",1922,6589
"2016-12-27",1931,8497
"2007-12-19",1696,2
"2008-10-10",1942,1663
"2009-04-06",1939,3439
"2009-06-17",1755,1
"2009-12-16",1829,28
"2010-04-01",1911,1460
"2011-02-21",1871,210
"2011-09-05",1957,7007
"2012-01-18",1856,65
"2012-03-26",1880,348
"2012-10-31",1991,17871
"2012-12-11",1726,1
"2013-05-21",1638,1
"2013-07-09",1710,1
"2013-12-20",2016,98
"2014-09-08",1904,5899
"2015-04-09",1793,16
"2016-01-04",1636,1
"2016-07-04",1923,5854
"2016-12-27",1932,7859
"2008-06-27",1695,1
"2008-10-10",1943,2258
"2009-04-06",1940,2423
"2009-12-16",1830,5
"2010-04-01",1912,1197
"2011-02-21",1872,94
"2011-09-05",1958,6698
"2012-01-18",1857,50
"2012-03-26",1881,426
"2012-10-31",1992,19265
"2012-12-11",1727,2
"2013-07-09",1711,2
"2014-09-08",1905,5819
"2015-04-09",1794,3
"2016-07-04",1924,6484
"2016-12-27",1933,7917
"2007-12-19",1698,1
"2008-06-27",1696,2
"2008-10-10",1944,2553
"2008-12-17",1710,1
"2009-04-06",1941,2137
"2009-12-16",1831,1
"2010-04-01",1913,1199
"2011-02-21",1873,68
"2011-09-05",1959,8144
"2012-01-18",1858,45
"2012-03-26",1882,374
"2012-10-31",1993,19572
"2013-02-20",1689,1
"2014-09-08",1906,6161
"2015-04-09",1795,16
"2015-10-01",1709,1
"2016-07-04",1925,5739
"2016-12-27",1934,7444
"2008-10-10",1945,3567
"2009-04-06",1942,1627
"2009-12-16",1832,2
"2010-04-01",1914,836
"2011-02-21",1874,184
"2011-09-05",1960,9216
"2012-01-18",1859,58
"2012-03-26",1883,738
"2012-10-31",1994,17482
"2012-12-11",1729,1
"2013-02-20",1690,1
"2014-09-08",1907,6541
"2015-04-09",1796,4
"2015-10-01",1710,1
"2016-07-04",1926,7339
"2016-12-27",1935,8656
"2008-06-27",1698,2
"2008-10-10",1946,3849
"2009-04-06",1943,2136
"2009-12-16",1833,1
"2010-04-01",1915,666
"2011-02-21",1875,365
"2011-09-05",1961,9121
"2012-01-18",1860,94
"2012-03-26",1884,445
"2012-10-31",1995,17920
"2013-02-20",1691,2
"2014-09-08",1908,6079
"2015-04-09",1797,4
"2016-07-04",1927,6058
"2016-12-27",1936,8894
"2008-10-10",1947,5303
"2009-04-06",1944,2477
"2009-12-16",1834,4
"2010-04-01",1916,661
"2011-02-21",1876,87
"2011-09-05",1962,12135
"2012-01-18",1861,79
"2012-03-26",1885,942
"2012-10-31",1996,16947
"2013-07-09",1715,1
"2014-09-08",1909,6944
"2015-04-09",1798,7
"2015-10-01",1712,1
"2016-07-04",1928,8037
"2016-12-27",1937,7505
"2008-10-10",1948,6171
"2009-04-06",1945,3457
"2009-12-16",1835,20
"2010-04-01",1917,683
"2011-02-21",1877,1007
"2011-09-05",1963,10416
"2012-01-18",1862,59
"2012-03-26",1886,1218
"2012-10-31",1997,17747
"2013-07-09",1716,1
"2014-09-08",1910,6382
"2015-04-09",1799,76
"2016-07-04",1929,7582
"2016-12-27",1938,8360
"2008-10-10",1949,5437
"2009-04-06",1946,3768
"2009-12-16",1836,46
"2010-04-01",1918,1084
"2011-02-21",1878,171
"2011-09-05",1964,10454
"2012-01-18",1863,200
"2012-03-26",1887,1099
"2012-10-31",1998,17214
"2013-07-09",1717,11
"2014-09-08",1911,6402
"2015-04-09",1800,56
"2016-07-04",1930,7918
"2016-12-27",1939,7554
"2008-10-10",1950,6070
"2009-04-06",1947,5232
"2009-12-16",1837,137
"2010-04-01",1919,481
"2011-02-21",1879,314
"2011-09-05",1965,11868
"2012-01-18",1864,232
"2012-03-26",1888,1400
"2012-10-31",1999,16795
"2013-02-20",1695,1
"2013-07-09",1718,1
"2014-09-08",1912,6962
"2015-04-09",1801,245
"2016-07-04",1931,8544
"2016-12-27",1940,6217
"2008-10-10",1951,4897
"2009-04-06",1948,6079
"2009-12-16",1838,88
"2010-04-01",1920,781
"2011-02-21",1880,392
"2011-09-05",1966,12515
"2012-01-18",1865,150
"2012-03-26",1889,1264
"2012-10-31",2000,17012
"2013-02-20",1696,3
"2013-07-09",1719,12
"2014-09-08",1913,6403
"2015-04-09",1802,1221
"2016-07-04",1932,7904
"2016-12-27",1941,5677
"2008-10-10",1952,5600
"2009-04-06",1949,5337
"2009-12-16",1839,114
"2010-04-01",1921,841
"2011-02-21",1881,284
"2011-09-05",1967,13296
"2012-01-18",1866,238
"2012-03-26",1890,981
"2012-10-31",2001,16121
"2013-02-20",1697,2
"2013-07-09",1720,13
"2014-09-08",1914,5690
"2015-04-09",1803,435
"2015-10-01",1717,6
"2016-07-04",1933,7953
"2016-12-27",1942,4519
"2008-04-01",1710,1
"2008-10-10",1953,6737
"2009-04-06",1950,5971
"2009-12-16",1840,193
"2010-04-01",1922,880
"2011-02-21",1882,277
"2011-09-05",1968,14947
"2012-01-18",1867,152
"2012-03-26",1891,1597
"2012-10-31",2002,15391
"2013-02-20",1698,3
"2013-07-09",1721,2
"2014-09-08",1915,4972
"2015-04-09",1804,287
"2016-07-04",1934,7504
"2016-12-27",1943,5930
"2008-10-10",1954,6026
"2009-04-06",1951,4823
"2009-12-16",1841,144
"2010-04-01",1923,1003
"2011-02-21",1883,279
"2011-09-05",1969,14367
"2012-01-18",1868,201
"2012-03-26",1892,1135
"2012-10-31",2003,15353
"2013-02-20",1699,12
"2013-05-21",1650,1
"2013-07-09",1722,2
"2014-09-08",1916,6120
"2015-04-09",1805,79
"2015-10-01",1719,2
"2016-01-04",1648,1
"2016-07-04",1935,8715
"2016-12-27",1944,6165
"2008-10-10",1955,5741
"2009-04-06",1952,5464
"2009-12-16",1842,219
"2010-04-01",1924,860
"2011-02-21",1884,272
"2011-09-05",1970,15503
"2012-01-18",1869,104
"2012-03-26",1893,1173
"2012-10-31",2004,14643
"2013-02-20",1700,58
"2013-05-21",1651,3
"2013-07-09",1723,3
"2014-09-08",1917,5405
"2015-04-09",1806,32
"2015-10-01",1720,8
"2016-04-05",1600,3
"2016-07-04",1936,8956
"2016-12-27",1945,8091
"2007-12-19",1710,1
"2008-10-10",1956,6355
"2009-04-06",1953,6648
"2009-06-17",1769,7
"2009-12-16",1843,364
"2010-04-01",1925,1042
"2011-02-21",1885,794
"2011-06-10",1753,1
"2011-09-05",1971,14948
"2012-01-18",1870,218
"2012-03-26",1894,1259
"2012-10-31",2005,14381
"2013-02-20",1701,3
"2013-05-21",1652,1
"2014-09-08",1918,5999
"2015-04-09",1807,47
"2016-07-04",1937,7550
"2016-12-27",1946,8734
"2008-10-10",1957,6105
"2009-04-06",1954,5908
"2009-06-17",1770,62
"2009-12-16",1844,185
"2010-04-01",1926,1430
"2011-02-21",1886,977
"2011-09-05",1972,16469
"2012-01-18",1871,150
"2012-03-26",1895,1536
"2012-10-31",2006,13145
"2013-02-20",1702,2
"2013-05-21",1653,2
"2013-07-09",1725,3
"2014-09-08",1919,5244
"2015-01-19",1600,12
"2015-04-09",1808,21
"2016-07-04",1938,8405
"2016-12-27",1947,10749
"2008-06-27",1710,1
"2008-10-10",1958,6016
"2009-04-06",1955,5672
"2009-06-17",1771,1
"2009-12-16",1845,117
"2010-04-01",1927,1026
"2011-02-21",1887,986
"2011-06-10",1755,1
"2011-09-05",1973,17229
"2012-01-18",1872,122
"2012-03-26",1896,1703
"2012-10-31",2007,13419
"2013-02-20",1703,1
"2013-07-09",1726,1
"2014-09-08",1920,5804
"2015-01-19",1601,1
"2015-04-09",1809,30
"2016-01-04",1652,2
"2016-07-04",1939,7608
"2016-12-27",1948,12973
"2008-10-10",1959,7506
"2009-04-06",1956,6241
"2009-12-16",1846,75
"2010-04-01",1928,1263
"2011-02-21",1888,1204
"2011-09-05",1974,14877
"2012-01-18",1873,104
"2012-03-26",1897,1874
"2012-10-31",2008,11872
"2013-05-21",1655,1
"2013-07-09",1727,1
"2014-09-08",1921,5454
"2015-04-09",1810,16
"2016-01-04",1653,1
"2016-04-05",1604,1
"2016-07-04",1940,6258
"2016-12-27",1949,11067
"2008-10-10",1960,7895
"2009-04-06",1957,5945
"2009-12-16",1847,65
"2010-04-01",1929,1438
"2011-02-21",1889,1039
"2011-09-05",1975,16436
"2012-01-18",1874,266
"2012-03-26",1898,3453
"2012-10-31",2009,9698
"2013-02-20",1705,2
"2014-09-08",1922,6037
"2015-04-09",1811,16
"2016-01-04",1654,1
"2016-07-04",1941,5736
"2016-12-27",1950,12675
"2008-10-10",1961,8172
"2009-04-06",1958,5878
"2009-12-16",1848,38
"2010-04-01",1930,2230
"2011-02-21",1890,706
"2011-09-05",1976,15779
"2012-01-18",1875,349
"2012-03-26",1899,2486
"2012-10-31",2010,6393
"2013-05-21",1657,3
"2014-09-08",1923,5416
"2015-01-19",1604,2
"2015-04-09",1812,13
"2016-07-04",1942,4557
"2016-12-27",1951,10077
"2008-10-10",1962,10704
"2009-04-06",1959,7328
"2009-12-16",1849,24
"2010-04-01",1931,2048
"2011-02-21",1891,1301
"2011-09-05",1977,15471
"2012-01-18",1876,98
"2012-03-26",1900,3872
"2012-10-31",2011,3240
"2013-05-21",1658,2
"2013-07-09",1730,2
"2014-09-08",1924,5879
"2015-04-09",1813,10
"2016-07-04",1943,5951
"2016-12-27",1952,10283
"2008-10-10",1963,9389
"2009-04-06",1960,7659
"2009-06-17",1776,1
"2009-12-16",1850,19
"2010-04-01",1932,1837
"2011-02-21",1892,843
"2011-09-05",1978,15590
"2012-01-18",1877,1125
"2012-03-26",1901,3733
"2012-10-31",2012,1399
"2013-02-20",1708,2
"2013-05-21",1659,2
"2013-07-09",1731,1
"2014-09-08",1925,5202
"2015-04-09",1814,10
"2016-01-04",1657,1
"2016-07-04",1944,6203
"2016-12-27",1953,12375
"2008-10-10",1964,9626
"2009-04-06",1961,7979
"2009-12-16",1851,8
"2010-04-01",1933,2426
"2011-02-21",1893,874
"2011-09-05",1979,15919
"2012-01-18",1878,243
"2012-03-26",1902,3523
"2012-10-31",2013,580
"2014-09-08",1926,6630
"2015-04-09",1815,89
"2016-01-04",1658,2
"2016-07-04",1945,8147
"2016-12-27",1954,11787
"2008-10-10",1965,10463
"2009-04-06",1962,10366
"2009-12-16",1852,16
"2010-04-01",1934,1902
"2011-02-21",1894,894
"2011-09-05",1980,15970
"2012-01-18",1879,348
"2012-03-26",1903,4055
"2012-10-31",2014,141
"2012-12-11",1749,1
"2013-02-20",1710,2
"2013-05-21",1661,2
"2013-07-09",1733,1
"2014-09-08",1927,5451
"2015-04-09",1816,78
"2015-10-01",1730,2
"2016-01-04",1659,2
"2016-07-04",1946,8810
"2016-12-27",1955,11183
"2008-10-10",1966,10857
"2009-04-06",1963,8935
"2009-12-16",1853,60
"2010-04-01",1935,2736
"2011-02-21",1895,950
"2011-09-05",1981,16531
"2012-01-18",1880,348
"2012-03-26",1904,2790
"2012-10-31",2015,134
"2013-02-20",1711,1
"2013-05-21",1662,1
"2014-09-08",1928,7324
"2015-04-09",1817,240
"2016-01-04",1660,1
"2016-07-04",1947,10862
"2016-12-27",1956,11708
"2008-10-10",1967,11280
"2009-04-06",1964,9424
"2009-12-16",1854,11
"2010-04-01",1936,3283
"2011-02-21",1896,1179
"2011-09-05",1982,15304
"2012-01-18",1881,426
"2012-03-26",1905,3596
"2012-10-31",2016,117
"2012-12-11",1751,1
"2014-09-08",1929,6644
"2015-04-09",1818,220
"2016-07-04",1948,13070
"2016-12-27",1957,12479
"2008-10-10",1968,13098
"2009-04-06",1965,10122
"2009-12-16",1855,25
"2010-04-01",1937,1839
"2011-02-21",1897,1091
"2011-09-05",1983,16126
"2012-01-18",1882,374
"2012-03-26",1906,2921
"2013-05-21",1664,1
"2014-09-08",1930,7230
"2015-04-09",1819,181
"2016-07-04",1949,11172
"2016-12-27",1958,12253
"2008-10-10",1969,12364
"2009-04-06",1966,10513
"2009-12-16",1856,24
"2010-04-01",1938,2573
"2011-02-21",1898,2053
"2011-09-05",1984,15968
"2012-01-18",1883,738
"2012-03-26",1907,3453
"2012-12-11",1753,1
"2014-09-08",1931,7931
"2015-04-09",1820,126
"2016-07-04",1950,12754
"2016-12-27",1959,14682
"2008-10-10",1970,12866
"2009-04-06",1967,10907
"2009-12-16",1857,12
"2010-04-01",1939,2454
"2011-02-21",1899,1589
"2011-09-05",1985,15338
"2012-01-18",1884,444
"2012-03-26",1908,2818
"2012-12-11",1754,1
"2013-05-21",1666,1
"2013-07-09",1738,2
"2014-09-08",1932,7369
"2015-04-09",1821,78
"2016-01-04",1664,2
"2016-07-04",1951,10165
"2016-12-27",1960,16148
"2008-10-10",1971,12836
"2009-04-06",1968,12606
"2009-06-17",1784,6
"2009-12-16",1858,14
"2010-04-01",1940,1285
"2011-02-21",1900,2427
"2011-09-05",1986,15288
"2012-01-18",1885,942
"2012-03-26",1909,2986
"2012-12-11",1755,1
"2014-09-08",1933,7483
"2015-04-09",1822,177
"2016-04-05",1616,3
"2016-07-04",1952,10412
"2016-12-27",1961,15674
"2008-10-10",1972,14271
"2009-04-06",1969,11769
"2009-12-16",1859,37
"2010-04-01",1941,1590
"2011-02-21",1901,2318
"2011-06-10",1769,7
"2011-09-05",1987,14120
"2012-01-18",1886,1218
"2012-03-26",1910,2895
"2013-02-20",1717,10
"2013-05-21",1668,1
"2013-07-09",1740,1
"2014-09-08",1934,7018
"2015-04-09",1823,557
"2016-01-04",1666,1
"2016-07-04",1953,12477
"2016-12-27",1962,19200
"2008-10-10",1973,14573
"2009-04-06",1970,12493
"2009-12-16",1860,57
"2010-04-01",1942,998
"2011-02-21",1902,2406
"2011-06-10",1770,74
"2011-09-05",1988,14584
"2012-01-18",1887,1099
"2012-03-26",1911,3418
"2013-02-20",1718,1
"2014-09-08",1935,8208
"2015-01-19",1616,8
"2015-04-09",1824,115
"2015-10-01",1738,1
"2016-07-04",1954,11850
"2016-12-27",1963,19605
"2008-10-10",1974,12723
"2009-04-06",1971,12163
"2009-12-16",1861,51
"2010-04-01",1943,1249
"2011-02-21",1903,2640
"2011-06-10",1771,1
"2011-09-05",1989,14281
"2012-01-18",1888,1400
"2012-03-26",1912,3369
"2013-05-21",1670,3
"2014-09-08",1936,8380
"2015-01-19",1617,6
"2015-04-09",1825,137
"2016-01-04",1668,1
"2016-04-05",1619,1
"2016-07-04",1955,11267
"2016-12-27",1964,19247
"2008-10-10",1975,14171
"2009-04-06",1972,13509
"2009-06-17",1788,2
"2009-12-16",1862,18
"2010-04-01",1944,1557
"2011-02-21",1904,1556
"2011-06-10",1772,1
"2011-09-05",1990,14900
"2012-01-18",1889,1264
"2012-03-26",1913,3067
"2013-05-21",1671,2
"2014-09-08",1937,7156
"2015-01-19",1618,3
"2015-04-09",1826,103
"2016-04-05",1620,1
"2016-07-04",1956,11785
"2016-12-27",1965,19867
"2008-10-10",1976,13209
"2009-04-06",1973,13809
"2009-06-17",1789,2
"2009-12-16",1863,141
"2010-04-01",1945,2443
"2011-02-21",1905,1911
"2011-09-05",1991,13405
"2012-01-18",1890,981
"2012-03-26",1914,3335
"2013-05-21",1672,3
"2014-09-08",1938,7789
"2015-01-19",1619,6
"2015-04-09",1827,175
"2016-01-04",1670,1
"2016-07-04",1957,12537
"2016-12-27",1966,20752
"2008-10-10",1977,13293
"2009-04-06",1974,11952
"2009-06-17",1790,1
"2009-12-16",1864,137
"2010-04-01",1946,2698
"2011-02-21",1906,2168
"2011-09-05",1992,14541
"2012-01-18",1891,1597
"2012-03-26",1915,2147
"2014-09-08",1939,7113
"2015-01-19",1620,17
"2015-04-09",1828,232
"2016-07-04",1958,12352
"2016-12-27",1967,21325
"2008-10-10",1978,13446
"2009-04-06",1975,12885
"2009-06-17",1791,5
"2009-12-16",1865,46
"2010-04-01",1947,3985
"2011-02-21",1907,2012
"2011-06-10",1775,1
"2011-09-05",1993,14898
"2012-01-18",1892,1135
"2012-03-26",1916,2938
"2013-02-20",1723,1
"2014-09-08",1940,5826
"2015-01-19",1621,1
"2015-04-09",1829,213
"2016-01-04",1672,2
"2016-07-04",1959,14790
"2016-12-27",1968,22562
"2008-10-10",1979,13725
"2009-04-06",1976,12455
"2009-06-17",1792,7
"2009-12-16",1866,59
"2010-04-01",1948,4516
"2010-11-17",1653,1
"2011-02-21",1908,2445
"2011-06-10",1776,1
"2011-09-05",1994,12394
"2012-01-18",1893,1173
"2012-03-26",1917,2165
"2013-05-21",1675,1
"2013-07-09",1747,1
"2014-09-08",1941,5451
"2015-01-19",1622,1
"2015-04-09",1830,113
"2016-07-04",1960,16256
"2016-12-27",1969,22831
"2008-10-10",1980,13275
"2009-04-06",1977,12441
"2009-06-17",1793,4
"2009-12-16",1867,30
"2010-04-01",1949,3947
"2011-02-21",1909,2287
"2011-09-05",1995,12765
"2012-01-18",1894,1259
"2012-03-26",1918,2884
"2013-05-21",1676,2
"2014-09-08",1942,4380
"2015-04-09",1831,90
"2016-07-04",1961,15787
"2016-12-27",1970,24251
"2008-10-10",1981,14041
"2009-04-06",1978,12481
"2009-06-17",1794,1
"2009-12-16",1868,42
"2010-04-01",1950,3404
"2011-02-21",1910,2309
"2011-06-10",1778,2
"2011-09-05",1996,11719
"2012-01-18",1895,1536
"2012-03-26",1919,2759
"2013-02-20",1726,1
"2014-09-08",1943,5529
"2015-04-09",1832,114
"2016-01-04",1675,1
"2016-04-05",1626,1
"2016-07-04",1962,19348
"2016-12-27",1971,24455
"2008-10-10",1982,12494
"2009-04-06",1979,12244
"2009-06-17",1795,4
"2009-12-16",1869,25
"2010-04-01",1951,3460
"2011-02-21",1911,2595
"2011-09-05",1997,12761
"2012-01-18",1896,1703
"2012-03-26",1920,3106
"2013-02-20",1727,1
"2013-05-21",1678,2
"2013-07-09",1750,2
"2014-09-08",1944,5808
"2015-04-09",1833,158
"2016-01-04",1676,2
"2016-07-04",1963,19735
"2016-12-27",1972,25743
"2008-10-10",1983,13382
"2009-04-06",1980,12468
"2009-06-17",1796,2
"2009-12-16",1870,24
"2010-04-01",1952,3878
"2010-11-17",1657,1
"2011-02-21",1912,3031
"2011-09-05",1998,12428
"2012-01-18",1897,1874
"2012-03-26",1921,2901
"2013-05-21",1679,2
"2014-09-08",1945,7615
"2015-01-19",1626,2
"2015-04-09",1834,130
"2016-07-04",1964,19381
"2016-12-27",1973,26372
"2008-10-10",1984,13376
"2009-04-06",1981,13247
"2009-12-16",1871,74
"2010-04-01",1953,5344
"2010-11-17",1658,1
"2011-02-21",1913,2291
"2011-09-05",1999,11717
"2012-01-18",1898,3453
"2012-03-26",1922,2975
"2014-09-08",1946,8180
"2015-01-19",1627,1
"2015-04-09",1835,276
"2016-01-04",1678,1
"2016-07-04",1965,20035
"2016-12-27",1974,25113
"2008-10-10",1985,12815
"2009-04-06",1982,11868
"2009-06-17",1798,1
"2009-12-16",1872,41
"2010-04-01",1954,4433
"2010-11-17",1659,2
"2011-02-21",1914,2053
"2011-09-05",2000,11107
"2012-01-18",1899,2486
"2012-03-26",1923,3078
"2012-12-11",1769,7
"2013-05-21",1681,2
"2013-07-09",1753,1
"2014-09-08",1947,10047
"2015-04-09",1836,435
"2016-07-04",1966,20913
"2016-12-27",1975,26759
"2008-10-10",1986,12449
"2009-04-06",1983,12867
"2009-06-17",1799,24
"2009-12-16",1873,13
"2010-04-01",1955,3965
"2011-02-21",1915,1471
"2011-09-05",2001,10455
"2012-01-18",1900,3872
"2012-03-26",1924,2953
"2012-12-11",1770,409
"2013-02-20",1731,1
"2013-05-21",1682,2
"2013-07-09",1754,1
"2014-09-08",1948,11997
"2015-01-19",1629,3
"2015-04-09",1837,500
"2016-01-04",1680,1
"2016-07-04",1967,21476
"2016-12-27",1976,25810
"2008-10-10",1987,11007
"2008-12-17",1753,1
"2009-04-06",1984,12689
"2009-06-17",1800,5
"2009-12-16",1874,25
"2010-04-01",1956,4501
"2011-02-21",1916,1887
"2011-06-10",1784,6
"2011-09-05",2002,10009
"2012-01-18",1901,3733
"2012-03-26",1925,3019
"2012-12-11",1771,1
"2013-02-20",1732,1
"2013-07-09",1755,1
"2014-09-08",1949,10185
"2015-04-09",1838,630
"2016-07-04",1968,22747
"2016-12-27",1977,25051
"2008-10-10",1988,11570
"2008-12-17",1754,1
"2009-04-06",1985,12388
"2009-06-17",1801,117
"2009-12-16",1875,27
"2010-04-01",1957,3888
"2011-02-21",1917,1510
"2011-09-05",2003,9703
"2012-01-18",1902,3524
"2012-03-26",1926,3522
"2012-12-11",1772,1
"2014-09-08",1950,11558
"2015-04-09",1839,917
"2015-10-01",1753,1
"2016-01-04",1682,2
"2016-07-04",1969,22997
"2016-12-27",1978,25590
"2008-10-10",1989,11126
"2008-12-17",1755,1
"2009-04-06",1986,12070
"2009-06-17",1802,563
"2009-12-16",1876,25
"2010-04-01",1958,4285
"2011-02-21",1918,2505
"2011-09-05",2004,9062
"2012-01-18",1903,4055
"2012-03-26",1927,3033
"2012-12-11",1773,1
"2013-05-21",1685,3
"2014-09-08",1951,9136
"2015-04-09",1840,865
"2015-10-01",1754,1
"2016-07-04",1970,24389
"2016-12-27",1979,27395
"2008-10-10",1990,12033
"2009-04-06",1987,10639
"2009-06-17",1803,277
"2009-12-16",1877,42
"2010-04-01",1959,5421
"2010-11-17",1664,1
"2011-02-21",1919,1867
"2011-09-05",2005,9204
"2012-01-18",1904,2790
"2012-03-26",1928,3215
"2013-07-09",1758,1
"2014-09-08",1952,9672
"2015-04-09",1841,550
"2015-10-01",1755,1
"2016-07-04",1971,24584
"2016-12-27",1980,27388
"2008-10-10",1991,10323
"2009-04-06",1988,11288
"2009-06-17",1804,179
"2009-12-16",1878,22
"2010-04-01",1960,5495
"2011-02-21",1920,1809
"2011-06-10",1788,317
"2011-09-05",2006,7386
"2012-01-18",1905,3596
"2012-03-26",1929,4089
"2012-12-11",1775,2
"2014-09-08",1953,11531
"2015-04-09",1842,736
"2016-01-04",1685,2
"2016-04-05",1636,1
"2016-07-04",1972,25874
"2016-12-27",1981,28463
"2008-10-10",1992,11804
"2009-04-06",1989,10721
"2009-06-17",1805,28
"2009-12-16",1879,22
"2010-04-01",1961,6087
"2011-02-21",1921,1845
"2011-06-10",1789,3
"2011-09-05",2007,7197
"2012-01-18",1906,2921
"2012-03-26",1930,4232
"2012-12-11",1776,1
"2013-05-21",1688,1
"2013-07-09",1760,1
"2014-09-08",1954,10721
"2015-04-09",1843,1353
"2016-07-04",1973,26549
"2016-12-27",1982,28380
"2008-10-10",1993,11569
"2009-04-06",1990,11497
"2009-06-17",1806,3
"2009-12-16",1880,132
"2010-04-01",1962,8033
"2011-02-21",1922,2015
"2011-06-10",1790,5
"2011-09-05",2008,6388
"2012-01-18",1907,3453
"2012-03-26",1931,4958
"2014-09-08",1955,10295
"2015-01-19",1636,2
"2015-04-09",1844,836
"2016-07-04",1974,25271
"2016-12-27",1983,27906
"2008-10-10",1994,9066
"2009-04-06",1991,9840
"2009-06-17",1807,11
"2009-12-16",1881,74
"2010-04-01",1963,6649
"2011-02-21",1923,2010
"2011-06-10",1791,6
"2011-09-05",2009,4876
"2012-01-18",1908,2818
"2012-03-26",1932,4295
"2012-12-11",1778,3
"2014-09-08",1956,10714
"2015-04-09",1845,634
"2016-01-04",1688,2
"2016-07-04",1975,26901
"2016-12-27",1984,27464
"2008-10-10",1995,9620
"2009-04-06",1992,11488
"2009-06-17",1808,4
"2009-12-16",1882,60
"2010-04-01",1964,7046
"2011-02-21",1924,2008
"2011-06-10",1792,8
"2011-09-05",2010,2606
"2012-01-18",1909,2986
"2012-03-26",1933,4463
"2012-12-11",1779,1
"2013-05-21",1691,1
"2013-07-09",1763,1
"2014-09-08",1957,11087
"2015-01-19",1638,1
"2015-04-09",1846,625
"2016-07-04",1976,26014
"2016-12-27",1985,26958
"2008-04-01",1753,1
"2008-10-10",1996,8493
"2009-04-06",1993,10917
"2009-06-17",1809,13
"2009-12-16",1883,85
"2010-04-01",1965,7828
"2011-02-21",1925,2094
"2011-06-10",1793,4
"2011-09-05",2011,117
"2012-01-18",1910,2895
"2012-03-26",1934,3726
"2012-12-11",1780,1
"2014-09-08",1958,11033
"2015-04-09",1847,807
"2016-01-04",1690,1
"2016-07-04",1977,25227
"2016-12-27",1986,27860
"2008-10-10",1997,9105
"2009-04-06",1994,8865
"2009-06-17",1810,1
"2009-12-16",1884,187
"2010-04-01",1966,8309
"2011-02-21",1926,3237
"2011-06-10",1794,1
"2012-01-18",1911,3418
"2012-03-26",1935,4723
"2013-05-21",1693,1
"2014-09-08",1959,13273
"2015-04-09",1848,1134
"2016-01-04",1691,1
"2016-07-04",1978,25855
"2016-12-27",1987,26343
"2008-04-01",1755,1
"2008-10-10",1998,8636
"2009-04-06",1995,9368
"2009-12-16",1885,392
"2010-04-01",1967,7912
"2010-11-17",1672,2
"2011-02-21",1927,1836
"2011-06-10",1795,4
"2012-01-18",1912,3369
"2012-03-26",1936,5204
"2013-05-21",1694,1
"2014-09-08",1960,14544
"2015-04-09",1849,654
"2015-10-01",1763,2
"2016-07-04",1979,27544
"2016-12-27",1988,26417
"2007-12-19",1753,1
"2008-10-10",1999,8464
"2009-04-06",1996,8337
"2009-12-16",1886,482
"2010-04-01",1968,10225
"2011-02-21",1928,3196
"2011-06-10",1796,2
"2012-01-18",1913,3068
"2012-03-26",1937,3806
"2012-12-11",1783,2
"2013-05-21",1695,1
"2014-09-08",1961,14133
"2015-04-09",1850,866
"2016-07-04",1980,27509
"2016-12-27",1989,25430
"2008-10-10",2000,7449
"2009-04-06",1997,8918
"2009-06-17",1813,1
"2009-12-16",1887,487
"2010-04-01",1969,8471
"2011-02-21",1929,3072
"2012-01-18",1914,3335
"2012-03-26",1938,4904
"2012-12-11",1784,7
"2013-05-21",1696,5
"2014-09-08",1962,17353
"2015-04-09",1851,797
"2015-10-01",1765,1
"2016-07-04",1981,28611
"2016-12-27",1990,26547
"2007-12-19",1755,1
"2008-06-27",1753,1
"2008-10-10",2001,7162
"2009-04-06",1998,8440
"2009-06-17",1814,2
"2009-12-16",1888,514
"2010-04-01",1970,8634
"2010-11-17",1675,1
"2011-02-21",1930,3443
"2011-06-10",1798,1
"2011-09-05",2016,1
"2012-01-18",1915,2149
"2012-03-26",1939,4629
