"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8116
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3794
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2406
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",290
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2850
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3407
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4705
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1536
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1916
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2606
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",77
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2848
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",232
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16126
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3794
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2089
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2142
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41578
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2850
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7367
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1848
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8150
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",822
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6993
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1848
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",159
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2606
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8627
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",859
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2677
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",33
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16642
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",106
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",871
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
