"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",357
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1478
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18318
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7872
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20326
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",33584
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3340
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8767
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5354
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",456986
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1688
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9411
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2270
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205372
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9853
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",14929
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",337
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78896
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",119
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",63269
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",17163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4951
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10486
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",229
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",555
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29065
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",1155
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11838
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",376
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2302
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17604
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5951
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27954
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20785
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",659
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12146
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",256
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7035
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",622
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1871
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16515
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",32
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",107
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1066
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2261
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",6864
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",927
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8301
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",456457
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",768
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",938
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16928
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",195
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20326
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138335
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3362
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331301
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2302
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1808
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1124
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2519
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",196
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12146
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270298
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89270
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",224
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2052
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3973
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4632
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21866
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8519
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20457
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579616
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1504
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8902
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30372
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",115
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49436
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11984
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17452
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25254
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1855
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",431
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",33
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1227
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1273
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2665
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5449
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",600
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31139
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",179875
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",188
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",9183
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",130825
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37400
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",346125
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",207
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",512
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1937
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1232
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",214
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",239
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4953
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",347
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",914
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215984
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75992
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3386
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77185
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6939
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42631
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",498
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",531
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6091
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424738
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9009
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1153
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2723
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2031
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1555
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1544
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64281
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3226
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",141384
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20049
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",213
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",553
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",580
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",53884
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35306
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1622
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5964
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3798
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",936
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10022
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",909
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",44
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1138
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6939
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22302
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",393
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",339
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63666
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",219
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1794
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2023
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1116029
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34409
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1691737
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71882
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",302
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2221
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514510
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",175
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120000
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",65
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1342
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24077
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3980
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",162
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",444
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42875
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2163
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16291
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5140
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",432
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5342
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65673
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77385
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69124
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",465
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15326
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1686
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4287
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1180
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",161372
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",790
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126209
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5572
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1157
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165923
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",298
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",454
"2008-12-17","OBSERVATION","Order","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",838
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3128
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",1854
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",33585
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10485
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12848
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",87
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",8837501
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
