"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",810
"2015-07-03",1,"UNKNOWN",83337
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2016-01-04",6,"PRESERVED_SPECIMEN",998776
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"OBSERVATION",144
"2013-02-20",4,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",105
"2016-04-05",0,"OBSERVATION",266
"2017-10-12",1,"HUMAN_OBSERVATION",1435448
"2015-04-09",5,"UNKNOWN",715
"2019-01-01",3,"PRESERVED_SPECIMEN",1168
"2012-03-26",1,"LITERATURE",38
"2013-02-20",5,"UNKNOWN",228
"2019-10-09",0,"HUMAN_OBSERVATION",124
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",678
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",1584
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2017-07-24",0,"HUMAN_OBSERVATION",1356
"2008-10-10",1,"OBSERVATION",2154
"2009-04-06",6,"LIVING_SPECIMEN",643
"2014-09-08",1,"PRESERVED_SPECIMEN",674345
"2011-02-21",5,"LIVING_SPECIMEN",261
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2016-12-27",4,"PRESERVED_SPECIMEN",2200
"2008-04-01",0,"FOSSIL_SPECIMEN",32
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",20269
"2016-07-04",4,"FOSSIL_SPECIMEN",414
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",2131
"2009-06-17",6,"UNKNOWN",33873
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",256
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",261
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",7357
"2012-03-26",5,"OBSERVATION",144
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2012-07-13",4,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13269
"2018-04-09",3,"HUMAN_OBSERVATION",528
"2019-07-01",2,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",258
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",234
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"OBSERVATION",55877
"2015-10-01",0,"OBSERVATION",266
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"OBSERVATION",266
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",2989
"2012-10-31",6,"FOSSIL_SPECIMEN",1343
"2015-04-09",6,"UNKNOWN",67499
"2019-01-01",4,"PRESERVED_SPECIMEN",5854
"2011-02-21",0,"HUMAN_OBSERVATION",289
"2013-02-20",6,"UNKNOWN",24264
"2013-07-09",0,"FOSSIL_SPECIMEN",54
"2019-10-09",1,"HUMAN_OBSERVATION",4666942
"2012-01-18",4,"UNKNOWN",818
"2013-05-21",4,"PRESERVED_SPECIMEN",61
"2015-01-19",5,"PRESERVED_SPECIMEN",20608
"2018-07-11",3,"PRESERVED_SPECIMEN",1168
"2012-10-31",0,"PRESERVED_SPECIMEN",5099
"2019-04-06",0,"FOSSIL_SPECIMEN",645
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",5060
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",2170
"2017-07-24",1,"HUMAN_OBSERVATION",1428916
"2011-02-21",6,"LIVING_SPECIMEN",712
"2015-10-01",4,"HUMAN_OBSERVATION",20269
"2012-12-11",4,"HUMAN_OBSERVATION",9705
"2016-01-04",0,"HUMAN_OBSERVATION",1355
"2016-12-27",5,"PRESERVED_SPECIMEN",34743
"2008-04-01",1,"FOSSIL_SPECIMEN",1713
"2009-06-17",6,"FOSSIL_SPECIMEN",1299
"2013-09-10",3,"LIVING_SPECIMEN",110
"2016-04-05",5,"HUMAN_OBSERVATION",1775
"2017-04-12",0,"UNKNOWN",909
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2016-10-07",5,"PRESERVED_SPECIMEN",24721
"2009-06-17",0,"PRESERVED_SPECIMEN",5934
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",20866
"2008-12-17",0,"UNKNOWN",766
"2012-03-26",6,"LIVING_SPECIMEN",651
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",19174
"2012-03-26",6,"OBSERVATION",55864
"2013-12-20",0,"OBSERVATION",266
"2018-04-09",4,"HUMAN_OBSERVATION",20696
"2019-07-01",3,"UNKNOWN",27
"2008-06-27",6,"LIVING_SPECIMEN",620
"2015-07-03",3,"UNKNOWN",54
"2009-09-25",5,"PRESERVED_SPECIMEN",7862
"2009-12-16",1,"FOSSIL_SPECIMEN",2170
"2013-02-20",6,"FOSSIL_SPECIMEN",1341
"2015-10-01",1,"OBSERVATION",3194
"2007-12-19",5,"PRESERVED_SPECIMEN",6719
"2012-12-11",1,"OBSERVATION",113811
"2016-04-05",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",116
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",30221
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",5416
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",5893
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2012-01-18",5,"UNKNOWN",251
"2013-05-21",5,"PRESERVED_SPECIMEN",18604
"2015-01-19",6,"PRESERVED_SPECIMEN",926965
"2018-07-11",4,"PRESERVED_SPECIMEN",3869
"2012-10-31",1,"PRESERVED_SPECIMEN",432198
"2019-04-06",1,"FOSSIL_SPECIMEN",12963
"2019-04-06",2,"MATERIAL_SAMPLE",747
"2018-04-09",1,"LIVING_SPECIMEN",7259
"2008-10-10",3,"LIVING_SPECIMEN",43
"2018-04-09",1,"OBSERVATION",6
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2010-07-26",4,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"HUMAN_OBSERVATION",9794
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",266
"2015-10-01",5,"HUMAN_OBSERVATION",1742
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",984801
"2016-12-27",6,"PRESERVED_SPECIMEN",1412263
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",521989
"2017-04-12",1,"UNKNOWN",4727
"2016-07-04",6,"FOSSIL_SPECIMEN",1429
"2009-04-06",0,"UNKNOWN",768
"2016-10-07",6,"PRESERVED_SPECIMEN",1072763
"2009-06-17",1,"PRESERVED_SPECIMEN",154423
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",32
"2016-07-04",0,"PRESERVED_SPECIMEN",2471
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",16872
"2014-03-28",5,"UNKNOWN",231
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2010-11-17",6,"FOSSIL_SPECIMEN",1343
"2012-07-13",6,"FOSSIL_SPECIMEN",1343
"2013-12-20",1,"OBSERVATION",3224
"2018-04-09",5,"HUMAN_OBSERVATION",2225
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",38
"2015-07-03",4,"UNKNOWN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",299820
"2010-11-17",0,"PRESERVED_SPECIMEN",1681
"2007-12-19",6,"PRESERVED_SPECIMEN",161836
"2012-07-13",0,"PRESERVED_SPECIMEN",5048
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",20655
"2019-01-01",6,"PRESERVED_SPECIMEN",1249207
"2013-02-20",1,"PRESERVED_SPECIMEN",463103
"2019-10-09",3,"HUMAN_OBSERVATION",4500
"2008-12-17",4,"HUMAN_OBSERVATION",1302
"2012-01-18",6,"UNKNOWN",126783
"2013-05-21",6,"PRESERVED_SPECIMEN",780053
"2015-01-19",7,"PRESERVED_SPECIMEN",235
"2018-07-11",5,"PRESERVED_SPECIMEN",20664
"2019-04-06",3,"MATERIAL_SAMPLE",66812
"2011-06-10",0,"UNKNOWN",942
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",6
"2017-07-24",3,"HUMAN_OBSERVATION",116
"2008-10-10",4,"OBSERVATION",2214
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",678
"2013-12-20",5,"HUMAN_OBSERVATION",2075
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2009-04-06",0,"OBSERVATION",203
"2017-10-12",1,"OBSERVATION",2666
"2015-10-01",6,"HUMAN_OBSERVATION",497493
"2019-10-09",0,"LIVING_SPECIMEN",20
"2012-12-11",6,"HUMAN_OBSERVATION",59934
"2016-12-27",7,"PRESERVED_SPECIMEN",234
"2013-09-10",5,"LIVING_SPECIMEN",271
"2016-04-05",7,"HUMAN_OBSERVATION",2108
"2017-04-12",2,"UNKNOWN",4
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",18988
"2016-10-07",7,"PRESERVED_SPECIMEN",234
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",979
"2011-09-05",1,"FOSSIL_SPECIMEN",2190
"2015-01-19",0,"HUMAN_OBSERVATION",1714
"2016-07-04",1,"PRESERVED_SPECIMEN",828798
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",30106
"2015-07-03",4,"FOSSIL_SPECIMEN",110
"2017-07-24",0,"OBSERVATION",266
"2018-09-28",6,"FOSSIL_SPECIMEN",4173
"2017-12-22",4,"FOSSIL_SPECIMEN",447
"2018-04-09",6,"HUMAN_OBSERVATION",637929
"2019-07-01",5,"UNKNOWN",638
"2015-07-03",5,"UNKNOWN",715
"2018-09-28",0,"PRESERVED_SPECIMEN",1359
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2010-11-17",1,"PRESERVED_SPECIMEN",262632
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2012-07-13",1,"PRESERVED_SPECIMEN",403673
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1302
"2016-04-05",4,"OBSERVATION",2207
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",1806
"2019-01-01",7,"PRESERVED_SPECIMEN",366
"2012-03-26",0,"UNKNOWN",943
"2019-10-09",4,"HUMAN_OBSERVATION",23149
"2011-06-10",0,"FOSSIL_SPECIMEN",32
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",147
"2018-07-11",6,"PRESERVED_SPECIMEN",1079406
"2016-12-27",0,"HUMAN_OBSERVATION",1356
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",1076
"2011-06-10",1,"UNKNOWN",31416
"2013-09-10",0,"HUMAN_OBSERVATION",902
"2018-04-09",3,"LIVING_SPECIMEN",297
"2008-10-10",5,"LIVING_SPECIMEN",258
"2010-04-01",4,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",20655
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",125
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2014-09-08",5,"PRESERVED_SPECIMEN",20475
"2010-07-26",6,"FOSSIL_SPECIMEN",1299
"2013-12-20",6,"HUMAN_OBSERVATION",101796
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",5670
"2015-10-01",7,"HUMAN_OBSERVATION",1585
"2019-10-09",1,"LIVING_SPECIMEN",6796
"2010-07-26",0,"PRESERVED_SPECIMEN",4446
"2011-02-21",0,"OBSERVATION",261
"2012-12-11",7,"HUMAN_OBSERVATION",152
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2019-10-09",1,"OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2017-04-12",3,"UNKNOWN",42
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2011-02-21",1,"UNKNOWN",45222
"2013-05-21",0,"HUMAN_OBSERVATION",820
"2015-01-19",1,"HUMAN_OBSERVATION",747824
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2008-12-17",3,"UNKNOWN",27
"2014-03-28",7,"UNKNOWN",3
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2988
"2013-12-20",3,"OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",2173
"2019-07-01",6,"UNKNOWN",80368
"2015-07-03",6,"UNKNOWN",67526
"2018-09-28",1,"PRESERVED_SPECIMEN",978132
"2009-12-16",4,"FOSSIL_SPECIMEN",41
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2207
"2012-12-11",4,"OBSERVATION",2207
"2016-01-04",0,"OBSERVATION",266
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",203
"2015-04-09",0,"FOSSIL_SPECIMEN",201
"2016-04-05",5,"OBSERVATION",144
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2017-10-12",6,"HUMAN_OBSERVATION",595367
"2011-02-21",4,"HUMAN_OBSERVATION",3352
"2012-03-26",1,"UNKNOWN",37975
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"FOSSIL_SPECIMEN",41
"2019-10-09",5,"HUMAN_OBSERVATION",2920
"2011-06-10",1,"FOSSIL_SPECIMEN",2187
"2012-01-18",8,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",344
"2016-12-27",1,"HUMAN_OBSERVATION",1409628
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2019-04-06",4,"FOSSIL_SPECIMEN",18987
"2019-04-06",5,"MATERIAL_SAMPLE",1017
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",152125
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",628
"2017-07-24",5,"HUMAN_OBSERVATION",1791
"2018-04-09",4,"OBSERVATION",2201
"2014-09-08",6,"PRESERVED_SPECIMEN",911388
"2013-12-20",7,"HUMAN_OBSERVATION",152
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",219480
"2011-02-21",1,"OBSERVATION",54275
"2016-01-04",4,"HUMAN_OBSERVATION",20269
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2017-04-12",4,"UNKNOWN",170
"2018-04-09",1,"LITERATURE",130
"2009-04-06",3,"UNKNOWN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2011-02-21",2,"UNKNOWN",8
"2013-05-21",1,"HUMAN_OBSERVATION",35449
"2016-07-04",3,"PRESERVED_SPECIMEN",863
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",187
"2008-12-17",4,"UNKNOWN",36
"2015-07-03",6,"FOSSIL_SPECIMEN",1426
"2013-12-20",4,"OBSERVATION",2207
"2017-12-22",6,"FOSSIL_SPECIMEN",3934
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5170
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",144
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"OBSERVATION",144
"2016-01-04",1,"OBSERVATION",3194
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2017-12-22",0,"PRESERVED_SPECIMEN",1243
"2008-06-27",1,"OBSERVATION",2075
"2015-04-09",1,"FOSSIL_SPECIMEN",7343
"2016-04-05",6,"OBSERVATION",5779
"2017-10-12",7,"HUMAN_OBSERVATION",2172
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",61
"2019-10-09",6,"HUMAN_OBSERVATION",691202
"2013-12-20",1,"LITERATURE",38
"2012-10-31",5,"PRESERVED_SPECIMEN",8593
"2019-04-06",6,"MATERIAL_SAMPLE",1826
"2011-06-10",3,"UNKNOWN",27
"2018-04-09",5,"LIVING_SPECIMEN",364
"2010-04-01",6,"FOSSIL_SPECIMEN",1299
"2017-07-24",6,"HUMAN_OBSERVATION",591526
"2018-04-09",5,"OBSERVATION",130
"2014-09-08",7,"PRESERVED_SPECIMEN",229
"2010-04-01",0,"PRESERVED_SPECIMEN",4505
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",2207
"2019-10-09",3,"LIVING_SPECIMEN",1663
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1737
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1299
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",504
"2009-04-06",4,"UNKNOWN",39
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",11562
"2009-06-17",5,"PRESERVED_SPECIMEN",7521
"2011-02-21",3,"UNKNOWN",27
"2011-09-05",4,"FOSSIL_SPECIMEN",41
"2016-07-04",4,"PRESERVED_SPECIMEN",994
"2017-07-24",3,"LIVING_SPECIMEN",144
"2018-07-11",1,"HUMAN_OBSERVATION",2124688
"2008-12-17",5,"UNKNOWN",248
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",130
"2013-12-20",5,"OBSERVATION",144
"2015-07-03",1,"PRESERVED_SPECIMEN",664234
"2018-09-28",3,"PRESERVED_SPECIMEN",1168
"2009-12-16",6,"FOSSIL_SPECIMEN",1299
"2010-11-17",4,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"OBSERVATION",5778
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"OBSERVATION",55864
"2017-12-22",1,"PRESERVED_SPECIMEN",909275
"2009-12-16",0,"PRESERVED_SPECIMEN",4504
"2011-02-21",6,"HUMAN_OBSERVATION",22
"2012-01-18",0,"FOSSIL_SPECIMEN",34
"2012-03-26",3,"UNKNOWN",66
"2013-02-20",5,"PRESERVED_SPECIMEN",18586
"2013-07-09",6,"FOSSIL_SPECIMEN",1341
"2019-10-09",7,"HUMAN_OBSERVATION",775
"2016-12-27",3,"HUMAN_OBSERVATION",42
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",490485
"2015-01-19",0,"OBSERVATION",266
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",4114
"2013-07-09",0,"PRESERVED_SPECIMEN",5755
"2019-04-06",7,"MATERIAL_SAMPLE",186
"2011-06-10",4,"UNKNOWN",818
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2017-07-24",7,"HUMAN_OBSERVATION",2172
"2018-04-09",6,"OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1604
"2010-04-01",1,"PRESERVED_SPECIMEN",208132
"2017-10-12",5,"LIVING_SPECIMEN",354
"2009-04-06",4,"OBSERVATION",2214
"2017-10-12",5,"OBSERVATION",144
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",496667
"2017-04-12",6,"UNKNOWN",87142
"2016-12-27",0,"OBSERVATION",266
"2008-10-10",0,"UNKNOWN",752
"2009-04-06",5,"UNKNOWN",248
"2008-04-01",1,"PRESERVED_SPECIMEN",83129
"2009-06-17",6,"PRESERVED_SPECIMEN",261637
"2013-09-10",0,"OBSERVATION",266
"2011-02-21",4,"UNKNOWN",817
"2014-03-28",0,"FOSSIL_SPECIMEN",113
"2015-01-19",4,"HUMAN_OBSERVATION",20075
"2016-07-04",5,"PRESERVED_SPECIMEN",24686
"2017-07-24",4,"LIVING_SPECIMEN",6
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2008-12-17",6,"UNKNOWN",27925
"2017-07-24",4,"OBSERVATION",2207
"2019-10-09",1,"LITERATURE",130
"2013-12-20",6,"OBSERVATION",5781
"2019-07-01",0,"MATERIAL_SAMPLE",1584
"2018-09-28",4,"PRESERVED_SPECIMEN",3881
"2010-11-17",5,"PRESERVED_SPECIMEN",8346
"2016-01-04",3,"LIVING_SPECIMEN",141
"2012-07-13",5,"PRESERVED_SPECIMEN",8322
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",202
"2017-07-24",1,"LITERATURE",134
"2009-12-16",1,"PRESERVED_SPECIMEN",208045
"2012-01-18",1,"FOSSIL_SPECIMEN",2236
"2012-03-26",4,"UNKNOWN",784
"2013-02-20",6,"PRESERVED_SPECIMEN",722735
"2019-01-01",0,"LIVING_SPECIMEN",20
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2016-12-27",4,"HUMAN_OBSERVATION",20275
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2013-05-21",0,"OBSERVATION",266
"2015-01-19",1,"OBSERVATION",3226
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2013-07-09",1,"PRESERVED_SPECIMEN",569576
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2011-06-10",5,"UNKNOWN",245
"2013-09-10",4,"HUMAN_OBSERVATION",9794
"2018-04-09",7,"LIVING_SPECIMEN",34
"2016-04-05",0,"UNKNOWN",945
"2019-04-06",1,"PRESERVED_SPECIMEN",997726
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2009-04-06",5,"OBSERVATION",125
"2017-10-12",6,"OBSERVATION",5779
"2019-10-09",5,"LIVING_SPECIMEN",967
"2010-07-26",4,"PRESERVED_SPECIMEN",28
"2011-02-21",4,"OBSERVATION",2207
"2016-01-04",7,"HUMAN_OBSERVATION",2108
"2019-10-09",5,"OBSERVATION",125
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",2988
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2008-10-10",1,"UNKNOWN",16232
"2009-04-06",6,"UNKNOWN",27764
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"OBSERVATION",3225
"2011-02-21",5,"UNKNOWN",245
"2011-09-05",6,"FOSSIL_SPECIMEN",1343
"2013-05-21",4,"HUMAN_OBSERVATION",9705
"2014-03-28",1,"FOSSIL_SPECIMEN",6777
"2015-01-19",5,"HUMAN_OBSERVATION",1782
"2016-07-04",6,"PRESERVED_SPECIMEN",1072088
"2017-07-24",5,"LIVING_SPECIMEN",353
"2018-07-11",3,"HUMAN_OBSERVATION",533
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",144
"2019-07-01",0,"FOSSIL_SPECIMEN",653
"2011-09-05",0,"PRESERVED_SPECIMEN",5148
"2019-07-01",1,"MATERIAL_SAMPLE",7063
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2018-09-28",5,"PRESERVED_SPECIMEN",26538
"2010-11-17",6,"PRESERVED_SPECIMEN",339287
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",386940
"2016-01-04",4,"OBSERVATION",2207
"2017-12-22",3,"PRESERVED_SPECIMEN",1197
"2008-06-27",4,"OBSERVATION",2214
"2015-04-09",4,"FOSSIL_SPECIMEN",110
"2007-12-19",1,"OBSERVATION",804
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",254
"2013-02-20",7,"PRESERVED_SPECIMEN",147
"2019-01-01",1,"LIVING_SPECIMEN",6796
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1777
"2018-07-11",0,"LIVING_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",71406
"2011-06-10",6,"UNKNOWN",125609
"2013-09-10",5,"HUMAN_OBSERVATION",2063
"2015-10-01",0,"UNKNOWN",919
"2012-12-11",0,"UNKNOWN",1222
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",4517
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2017-10-12",7,"LIVING_SPECIMEN",34
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2019-10-09",6,"LIVING_SPECIMEN",22619
"2010-07-26",5,"PRESERVED_SPECIMEN",4951
"2011-02-21",5,"OBSERVATION",144
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",886
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",100261
"2013-05-21",5,"HUMAN_OBSERVATION",1769
"2015-01-19",6,"HUMAN_OBSERVATION",476774
"2016-07-04",7,"PRESERVED_SPECIMEN",235
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2018-07-11",4,"HUMAN_OBSERVATION",6430
