"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",632
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6232
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",857
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6008
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1218
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",160
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1349
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3108
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",90
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",282
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",180
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7686
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",282
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",136
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",816
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",629
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",173
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",48
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",175
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",179
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1855
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6060
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",626
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",54
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",138
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1163
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",52
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",197
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",636
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1335
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",877
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2471
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",164
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",652
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",678
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3112
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2779
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1396
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8619
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",777
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3788
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
