"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6058
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",96
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1494
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3700
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1448
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1056
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",394
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5959
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",617
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",189
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",249
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",901
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",869
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",238
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1019
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",47
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1247
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3489
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",269
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2193
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",185
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",177
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4569
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4253
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1572
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",233
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",414
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",71
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1376
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1946
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2077
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1193
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4928
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",646
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1911
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",156
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2368
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",105
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",821
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7692
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6873
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1274
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",975
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6461
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2139
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1447
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2711
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",205
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",325
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1275
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",799
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",792
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3700
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8442
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",823
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",616
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",928
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",975
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",409
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",102172
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1086
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1936
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",115
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1940
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1087
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",714
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8495
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",80
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",153
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1954
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",44
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",190
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",99
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1908
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",156
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",799
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6870
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
