"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1457
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1488
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1908
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1457
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",501
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1490
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1908
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1479
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",845
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1001
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",529
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",144
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",291
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",788
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1908
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1452
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1482
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",291
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",788
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",845
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1001
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",529
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1908
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
