"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",1622
"2016-10-07","OCCURRENCE","Species","Unknown","YearOnly",1773
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",5173
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",364
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",59
"2016-10-07","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",673
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",584579
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",113859
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",18
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",156
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",43
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52620
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99343
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Unknown","YearOnly",107
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",694
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2412
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",466
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2248
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32070
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13991
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2374
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",806
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5703
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1432779
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1629
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1472
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53374
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19552
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27641
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",99
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69584
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38205
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27754
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",225100
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3154
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7110
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601652
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5390
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",341
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1884
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369511
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61353
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1211
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11528
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",436
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3635
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663487
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13121
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",566
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4638
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1543
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10913
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",92622
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2542
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8348
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204260
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10854
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",337
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4360
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",158705
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2081
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2928
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",555
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282390
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221801
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1840
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",158
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1144
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2542
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",96485
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",260
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96203
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",58
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",866
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",486
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",232
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4220542
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52122
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",133
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18580
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",440
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8048
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11521
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19070
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23027
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1307315
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6493
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160346
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",47
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840564
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",787
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",615419
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",551
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",476
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2532
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",359
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4074
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","Unknown",226
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",273
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",342883
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",186
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7191
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",37
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18283
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",702
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",526
"2016-12-27","OBSERVATION","Order","Unknown","Unknown",244
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",552395
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78117
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",580
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",1622
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3301
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",67829
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",74761
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",45495
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",32
"2016-12-27","OBSERVATION","Family","Unknown","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",138
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55762
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",113
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1078
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",309
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",17751
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18233
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",15952
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",2005
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",559
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",584579
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",43
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52620
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99343
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Unknown","YearOnly",107
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",694
"2016-12-27","OCCURRENCE","Species","Unknown","YearOnly",1773
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",5173
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",364
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",59
"2016-12-27","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",113859
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",156
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",673
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369823
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63975
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1211
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12158
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",436
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3617
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13121
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1547
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10991
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",116284
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2769
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180485
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10869
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",338
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4360
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13964
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",159395
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2907
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2106
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3055
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5703
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",555
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281357
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222301
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2412
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",626
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2465
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32767
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",803
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1457609
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1629
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1473
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53673
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1885
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21262
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27643
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68923
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36398
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27922
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",293758
