"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"PRESERVED_SPECIMEN",283
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2009-06-17",5,"OBSERVATION",170
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",4028
"2017-10-12",0,"PRESERVED_SPECIMEN",1018
"2016-07-04",4,"OBSERVATION",26
"2011-06-10",0,"HUMAN_OBSERVATION",179
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"FOSSIL_SPECIMEN",3992
"2008-04-01",1,"UNKNOWN",12996
"2015-07-03",1,"OBSERVATION",41
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",459
"2012-07-13",4,"OBSERVATION",26
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2015-04-09",5,"LIVING_SPECIMEN",157
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",170
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",70
"2013-02-20",5,"OBSERVATION",170
"2016-01-04",4,"FOSSIL_SPECIMEN",517
"2009-09-25",1,"FOSSIL_SPECIMEN",1478
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1174
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2010-11-17",5,"UNKNOWN",544
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",535
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",6970
"2013-05-21",1,"FOSSIL_SPECIMEN",2432
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2013-07-09",1,"UNKNOWN",2232
"2010-04-01",1,"OBSERVATION",120
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2017-10-12",7,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"HUMAN_OBSERVATION",459
"2012-03-26",0,"HUMAN_OBSERVATION",192
"2014-09-08",0,"UNKNOWN",1131
"2016-07-04",5,"LIVING_SPECIMEN",247
"2017-10-12",1,"PRESERVED_SPECIMEN",63139
"2010-07-26",4,"UNKNOWN",90
"2014-03-28",3,"LIVING_SPECIMEN",308
"2016-07-04",5,"OBSERVATION",170
"2013-07-09",4,"HUMAN_OBSERVATION",830
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",3049
"2016-10-07",3,"UNKNOWN",1943
"2012-07-13",5,"OBSERVATION",170
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2011-09-05",0,"UNKNOWN",204
"2009-12-16",1,"OBSERVATION",119
"2012-01-18",4,"OBSERVATION",26
"2010-11-17",6,"UNKNOWN",33339
"2012-07-13",6,"UNKNOWN",33986
"2017-12-22",3,"UNKNOWN",1945
"2013-07-09",1,"OBSERVATION",8497
"2016-04-05",4,"PRESERVED_SPECIMEN",197
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2014-09-08",0,"FOSSIL_SPECIMEN",158
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1901
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2014-09-08",1,"UNKNOWN",3473
"2016-07-04",6,"LIVING_SPECIMEN",3267
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",551
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",90901
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2011-09-05",1,"UNKNOWN",5158
"2012-01-18",5,"LIVING_SPECIMEN",154
"2016-01-04",6,"FOSSIL_SPECIMEN",225
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"OBSERVATION",170
"2017-04-12",4,"HUMAN_OBSERVATION",1019
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"UNKNOWN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",2696
"2016-04-05",5,"PRESERVED_SPECIMEN",3483
"2009-12-16",3,"UNKNOWN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",409
"2011-09-05",4,"HUMAN_OBSERVATION",828
"2013-07-09",3,"UNKNOWN",3856
"2014-09-08",1,"FOSSIL_SPECIMEN",2747
"2008-10-10",6,"PRESERVED_SPECIMEN",31454
"2017-04-12",1,"OBSERVATION",35
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2010-04-01",4,"UNKNOWN",90
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",521
"2010-07-26",6,"UNKNOWN",35091
"2014-03-28",5,"LIVING_SPECIMEN",157
"2008-12-17",1,"OBSERVATION",106
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2014-03-28",5,"OBSERVATION",170
"2013-09-10",7,"PRESERVED_SPECIMEN",284
"2016-10-07",4,"FOSSIL_SPECIMEN",521
"2011-09-05",1,"OBSERVATION",1577
"2008-04-01",4,"UNKNOWN",68
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",597
"2009-06-17",0,"UNKNOWN",218
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2009-09-25",4,"FOSSIL_SPECIMEN",399
"2015-10-01",3,"LIVING_SPECIMEN",389
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",245
"2012-12-11",3,"LIVING_SPECIMEN",213
"2017-12-22",5,"UNKNOWN",616
"2016-01-04",1,"PRESERVED_SPECIMEN",57731
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",139722
"2009-12-16",4,"UNKNOWN",56
"2013-05-21",4,"FOSSIL_SPECIMEN",401
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",95
"2015-04-09",0,"UNKNOWN",2064
"2013-02-20",0,"UNKNOWN",191
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2010-04-01",5,"UNKNOWN",551
"2014-09-08",3,"UNKNOWN",1933
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",191
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2011-06-10",4,"HUMAN_OBSERVATION",998
"2009-06-17",0,"FOSSIL_SPECIMEN",90
"2008-04-01",5,"UNKNOWN",543
"2015-07-03",5,"OBSERVATION",170
"2016-10-07",6,"UNKNOWN",115139
"2009-06-17",1,"UNKNOWN",6949
"2013-12-20",3,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",205
"2011-09-05",3,"UNKNOWN",3856
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",48
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",1813
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",123521
"2013-07-09",4,"OBSERVATION",26
"2011-06-10",1,"OBSERVATION",1577
"2013-02-20",0,"FOSSIL_SPECIMEN",95
"2016-04-05",7,"PRESERVED_SPECIMEN",299
"2009-12-16",5,"UNKNOWN",551
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",221
"2012-10-31",1,"FOSSIL_SPECIMEN",2461
"2015-04-09",1,"UNKNOWN",4841
"2013-02-20",1,"UNKNOWN",1957
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2013-07-09",5,"UNKNOWN",540
"2015-01-19",0,"PRESERVED_SPECIMEN",6585
"2010-04-01",5,"OBSERVATION",170
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",382
"2010-04-01",6,"UNKNOWN",35090
"2012-03-26",4,"HUMAN_OBSERVATION",830
"2014-09-08",4,"UNKNOWN",74
"2016-12-27",6,"FOSSIL_SPECIMEN",228
"2017-10-12",5,"PRESERVED_SPECIMEN",3846
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",227
"2016-12-27",0,"PRESERVED_SPECIMEN",1013
"2009-06-17",1,"FOSSIL_SPECIMEN",1373
"2016-04-05",0,"HUMAN_OBSERVATION",207
"2008-04-01",6,"UNKNOWN",47903
"2016-07-04",0,"FOSSIL_SPECIMEN",789
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2016-10-07",0,"PRESERVED_SPECIMEN",2708
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",3479
"2011-09-05",4,"UNKNOWN",68
"2009-12-16",5,"OBSERVATION",170
"2012-03-26",1,"OBSERVATION",1577
"2009-09-25",6,"FOSSIL_SPECIMEN",133
"2010-11-17",0,"FOSSIL_SPECIMEN",91
"2015-10-01",5,"LIVING_SPECIMEN",157
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2012-07-13",0,"FOSSIL_SPECIMEN",90
"2012-12-11",5,"LIVING_SPECIMEN",158
"2013-07-09",5,"OBSERVATION",170
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",415
"2013-02-20",1,"FOSSIL_SPECIMEN",2461
"2007-12-19",0,"PRESERVED_SPECIMEN",264
"2009-12-16",6,"UNKNOWN",35090
"2013-05-21",6,"FOSSIL_SPECIMEN",216
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2012-01-18",0,"UNKNOWN",230
"2013-05-21",0,"PRESERVED_SPECIMEN",425
"2013-07-09",6,"UNKNOWN",32289
"2015-01-19",1,"PRESERVED_SPECIMEN",51635
"2014-09-08",4,"FOSSIL_SPECIMEN",409
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",26
"2009-04-06",3,"LIVING_SPECIMEN",13
"2014-09-08",5,"UNKNOWN",564
"2016-12-27",7,"FOSSIL_SPECIMEN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",130281
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",48
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2015-10-01",0,"HUMAN_OBSERVATION",207
"2012-12-11",0,"HUMAN_OBSERVATION",192
"2016-10-07",7,"FOSSIL_SPECIMEN",23
"2016-12-27",1,"PRESERVED_SPECIMEN",58437
"2011-09-05",4,"OBSERVATION",26
"2016-04-05",1,"HUMAN_OBSERVATION",98132
"2017-04-12",1,"LITERATURE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",3984
"2016-10-07",1,"PRESERVED_SPECIMEN",56909
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",157
"2011-09-05",5,"UNKNOWN",544
"2014-03-28",0,"UNKNOWN",199
"2009-09-25",7,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"FOSSIL_SPECIMEN",1430
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2007-12-19",7,"FOSSIL_SPECIMEN",19
"2012-07-13",1,"FOSSIL_SPECIMEN",1813
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2016-01-04",4,"PRESERVED_SPECIMEN",194
"2009-09-25",1,"PRESERVED_SPECIMEN",28614
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",8759
"2013-05-21",7,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",1943
"2013-02-20",3,"UNKNOWN",3856
"2012-01-18",1,"UNKNOWN",5363
"2013-05-21",1,"PRESERVED_SPECIMEN",45006
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",5,"OBSERVATION",170
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2014-09-08",6,"UNKNOWN",34385
"2010-07-26",0,"FOSSIL_SPECIMEN",90
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",186
"2017-10-12",7,"PRESERVED_SPECIMEN",289
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2015-10-01",1,"HUMAN_OBSERVATION",68867
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",170
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",48
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2016-07-04",3,"UNKNOWN",1943
"2011-09-05",6,"UNKNOWN",33868
"2012-03-26",3,"LIVING_SPECIMEN",84
"2014-03-28",1,"UNKNOWN",2070
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2064
