"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"HUMAN_OBSERVATION",12192312
"2008-10-10",1,"LITERATURE",8
"2020-01-01",6,"FOSSIL_SPECIMEN",4556
"2009-04-06",1,"UNKNOWN",27608
"2016-10-07",7,"PRESERVED_SPECIMEN",1273
"2020-01-01",7,"MATERIAL_SAMPLE",3508
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",818
"2011-09-05",1,"FOSSIL_SPECIMEN",4311
"2015-01-19",0,"HUMAN_OBSERVATION",525
"2016-07-04",1,"PRESERVED_SPECIMEN",248009
"2016-07-04",8,"UNKNOWN",7
"2017-07-24",0,"LIVING_SPECIMEN",156
"2014-03-28",6,"UNKNOWN",75840
"2015-07-03",4,"FOSSIL_SPECIMEN",1189
"2017-07-24",0,"OBSERVATION",8171
"2018-09-28",6,"FOSSIL_SPECIMEN",5550
"2020-01-01",0,"PRESERVED_SPECIMEN",5667
"2020-01-01",7,"UNKNOWN",68
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1827
"2018-04-09",6,"HUMAN_OBSERVATION",536
"2019-07-01",5,"UNKNOWN",28049
"2015-07-03",5,"UNKNOWN",27109
"2018-09-28",0,"PRESERVED_SPECIMEN",4858
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",151153
"2015-10-01",3,"OBSERVATION",1208
"2007-12-19",7,"PRESERVED_SPECIMEN",1495
"2012-07-13",1,"PRESERVED_SPECIMEN",178394
"2012-12-11",3,"OBSERVATION",1208
"2016-04-05",4,"LIVING_SPECIMEN",113
"2009-04-06",4,"HUMAN_OBSERVATION",13770
"2016-04-05",4,"OBSERVATION",2841
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",1618
"2020-10-01",6,"FOSSIL_SPECIMEN",5418
"2012-03-26",0,"UNKNOWN",851
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",22401
"2020-10-01",7,"MATERIAL_SAMPLE",3508
"2011-06-10",0,"FOSSIL_SPECIMEN",236
"2012-01-18",7,"UNKNOWN",72
"2013-05-21",7,"PRESERVED_SPECIMEN",1601
"2018-07-11",6,"PRESERVED_SPECIMEN",228295
"2016-12-27",0,"HUMAN_OBSERVATION",524
"2012-10-31",3,"PRESERVED_SPECIMEN",403
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",5648
"2019-04-06",4,"MATERIAL_SAMPLE",15885
"2011-06-10",1,"UNKNOWN",23455
"2013-09-10",0,"HUMAN_OBSERVATION",544
"2020-07-01",7,"LIVING_SPECIMEN",3
"2018-04-09",3,"LIVING_SPECIMEN",2740
"2020-07-01",7,"OBSERVATION",5
"2008-10-10",5,"LIVING_SPECIMEN",2515
"2010-04-01",4,"FOSSIL_SPECIMEN",104
"2016-04-05",1,"LITERATURE",12
"2017-07-24",4,"HUMAN_OBSERVATION",25436
"2018-04-09",3,"OBSERVATION",96
"2008-10-10",5,"OBSERVATION",9484
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2019-01-01",6,"MACHINE_OBSERVATION",14939
"2014-09-08",5,"PRESERVED_SPECIMEN",12596
"2010-07-26",6,"FOSSIL_SPECIMEN",1105
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",22818
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",943
"2011-02-21",0,"OBSERVATION",8173
"2019-10-09",1,"OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",88
"2013-09-10",6,"LIVING_SPECIMEN",4681
"2017-04-12",3,"UNKNOWN",30305
"2020-01-01",7,"FOSSIL_SPECIMEN",83
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2020-01-01",8,"MATERIAL_SAMPLE",1129
"2009-06-17",3,"PRESERVED_SPECIMEN",728
"2011-02-21",1,"UNKNOWN",21542
"2013-05-21",0,"HUMAN_OBSERVATION",542
"2015-01-19",1,"HUMAN_OBSERVATION",177609
"2008-12-17",3,"UNKNOWN",69
"2014-03-28",7,"UNKNOWN",68
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",22102
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2020-01-01",1,"PRESERVED_SPECIMEN",285204
"2013-12-20",3,"OBSERVATION",1208
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2019-07-01",6,"UNKNOWN",199395
"2015-07-03",6,"UNKNOWN",80617
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",276720
"2009-12-16",4,"FOSSIL_SPECIMEN",104
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",2841
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-12-11",4,"OBSERVATION",2841
"2016-01-04",0,"OBSERVATION",8171
"2016-04-05",5,"LIVING_SPECIMEN",2545
"2008-06-27",0,"OBSERVATION",8163
"2015-04-09",0,"FOSSIL_SPECIMEN",264
"2016-04-05",5,"OBSERVATION",9484
"2016-07-04",1,"MACHINE_OBSERVATION",2569
"2017-10-12",6,"HUMAN_OBSERVATION",390
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2020-10-01",7,"FOSSIL_SPECIMEN",138
"2011-02-21",4,"HUMAN_OBSERVATION",22638
"2012-03-26",1,"UNKNOWN",23014
"2013-02-20",3,"PRESERVED_SPECIMEN",403
"2013-07-09",4,"FOSSIL_SPECIMEN",1162
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2020-10-01",8,"MATERIAL_SAMPLE",1129
"2011-06-10",1,"FOSSIL_SPECIMEN",4303
"2012-01-18",8,"UNKNOWN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",1605
"2016-12-27",1,"HUMAN_OBSERVATION",2581134
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2019-04-06",4,"FOSSIL_SPECIMEN",2038
"2020-10-01",1,"PRESERVED_SPECIMEN",311688
"2019-04-06",5,"MATERIAL_SAMPLE",3606
"2011-06-10",2,"UNKNOWN",32
"2013-09-10",1,"HUMAN_OBSERVATION",70769
"2015-10-01",1,"LITERATURE",12
"2020-07-01",8,"LIVING_SPECIMEN",11
"2018-04-09",4,"LIVING_SPECIMEN",113
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2018-04-09",4,"OBSERVATION",2325
"2008-10-10",6,"OBSERVATION",6
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",111870
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",2658
"2017-10-12",3,"OBSERVATION",1208
"2019-10-09",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",129348
"2011-02-21",1,"OBSERVATION",26563
"2016-01-04",4,"HUMAN_OBSERVATION",25435
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",4272
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",1151
"2020-07-01",0,"UNKNOWN",584
"2018-04-09",1,"LITERATURE",583
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",69
"2009-06-17",4,"PRESERVED_SPECIMEN",131
"2011-02-21",2,"UNKNOWN",32
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2470
"2016-07-04",3,"PRESERVED_SPECIMEN",423
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",181
"2008-12-17",4,"UNKNOWN",1042
"2015-07-03",6,"FOSSIL_SPECIMEN",1326
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",2841
"2017-12-22",6,"FOSSIL_SPECIMEN",2539
"2019-07-01",7,"UNKNOWN",68
"2015-07-03",0,"PRESERVED_SPECIMEN",3980
"2015-07-03",7,"UNKNOWN",84
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",1167
"2015-10-01",5,"OBSERVATION",9484
"2012-07-13",3,"PRESERVED_SPECIMEN",403
"2012-12-11",5,"OBSERVATION",9484
"2016-01-04",1,"OBSERVATION",22398
"2016-04-05",6,"LIVING_SPECIMEN",2576
"2017-12-22",0,"PRESERVED_SPECIMEN",4272
"2008-06-27",1,"OBSERVATION",22808
"2015-04-09",1,"FOSSIL_SPECIMEN",5060
"2016-04-05",6,"OBSERVATION",18520
"2020-04-01",0,"LIVING_SPECIMEN",164
"2020-01-01",1,"MACHINE_OBSERVATION",2851
"2020-04-01",0,"OBSERVATION",222
"2012-03-26",2,"UNKNOWN",32
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",5587
"2013-12-20",1,"LITERATURE",8
"2012-10-31",5,"PRESERVED_SPECIMEN",12204
"2019-04-06",5,"FOSSIL_SPECIMEN",19
"2020-10-01",2,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",24376
"2011-06-10",3,"UNKNOWN",36923
"2018-04-09",5,"LIVING_SPECIMEN",2559
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1105
"2017-07-24",6,"HUMAN_OBSERVATION",285
"2018-04-09",5,"OBSERVATION",9492
"2008-10-10",7,"OBSERVATION",424
"2014-09-08",7,"PRESERVED_SPECIMEN",1276
"2010-04-01",0,"PRESERVED_SPECIMEN",945
"2017-10-12",4,"LIVING_SPECIMEN",113
"2009-04-06",3,"OBSERVATION",1208
"2017-10-12",4,"OBSERVATION",2841
"2019-10-09",3,"LIVING_SPECIMEN",3883
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2019-10-09",3,"OBSERVATION",96
"2008-04-01",6,"FOSSIL_SPECIMEN",1099
"2013-09-10",8,"LIVING_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",26646
"2020-07-01",1,"UNKNOWN",13998
"2020-04-01",4,"HUMAN_OBSERVATION",4234
"2009-04-06",4,"UNKNOWN",1041
"2008-04-01",0,"PRESERVED_SPECIMEN",978
"2009-06-17",5,"PRESERVED_SPECIMEN",9718
"2011-02-21",3,"UNKNOWN",36923
"2011-09-05",4,"FOSSIL_SPECIMEN",104
"2016-07-04",4,"PRESERVED_SPECIMEN",794
"2017-07-24",3,"LIVING_SPECIMEN",2340
"2018-07-11",1,"HUMAN_OBSERVATION",5154394
"2008-12-17",5,"UNKNOWN",26075
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",1208
"2017-10-12",1,"LITERATURE",583
"2020-01-01",3,"PRESERVED_SPECIMEN",679
"2013-12-20",5,"OBSERVATION",9484
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",228044
"2015-07-03",8,"UNKNOWN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",427
"2009-12-16",6,"FOSSIL_SPECIMEN",1105
"2010-11-17",4,"PRESERVED_SPECIMEN",178
"2015-10-01",6,"OBSERVATION",18520
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-12-11",6,"OBSERVATION",18374
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",257057
"2016-04-05",7,"OBSERVATION",424
"2020-04-01",1,"OBSERVATION",38
"2009-12-16",0,"PRESERVED_SPECIMEN",945
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",173
"2012-03-26",3,"UNKNOWN",37773
"2013-02-20",5,"PRESERVED_SPECIMEN",12223
"2013-07-09",6,"FOSSIL_SPECIMEN",1266
"2019-10-09",7,"HUMAN_OBSERVATION",44
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2012-10-31",6,"PRESERVED_SPECIMEN",99923
"2015-01-19",0,"OBSERVATION",8171
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2019-04-06",6,"FOSSIL_SPECIMEN",5572
"2020-10-01",3,"PRESERVED_SPECIMEN",675
"2013-07-09",0,"PRESERVED_SPECIMEN",1190
"2019-04-06",7,"MATERIAL_SAMPLE",2994
"2011-06-10",4,"UNKNOWN",4026
"2018-04-09",6,"LIVING_SPECIMEN",9383
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",18523
"2019-04-06",0,"PRESERVED_SPECIMEN",5784
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",115185
"2017-10-12",5,"LIVING_SPECIMEN",2559
"2009-04-06",4,"OBSERVATION",2841
"2017-10-12",5,"OBSERVATION",9484
"2019-10-09",4,"LIVING_SPECIMEN",115
"2010-07-26",3,"PRESERVED_SPECIMEN",793
"2011-02-21",3,"OBSERVATION",1208
"2016-01-04",6,"HUMAN_OBSERVATION",182
"2019-10-09",4,"OBSERVATION",30
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",246834
"2020-07-01",2,"UNKNOWN",16
"2016-12-27",0,"OBSERVATION",8171
"2020-04-01",5,"HUMAN_OBSERVATION",212
"2008-10-10",0,"UNKNOWN",545
"2009-04-06",5,"UNKNOWN",26075
"2008-04-01",1,"PRESERVED_SPECIMEN",90492
"2009-06-17",6,"PRESERVED_SPECIMEN",37929
"2013-09-10",0,"OBSERVATION",8171
"2011-02-21",4,"UNKNOWN",4028
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",191
"2015-01-19",4,"HUMAN_OBSERVATION",25436
"2016-07-04",5,"PRESERVED_SPECIMEN",15387
"2017-07-24",4,"LIVING_SPECIMEN",113
"2008-12-17",6,"UNKNOWN",70524
"2017-07-24",4,"OBSERVATION",2841
"2020-01-01",4,"PRESERVED_SPECIMEN",2195
"2019-10-09",1,"LITERATURE",583
"2013-12-20",6,"OBSERVATION",18364
"2019-07-01",0,"MATERIAL_SAMPLE",9117
"2018-09-28",4,"PRESERVED_SPECIMEN",2031
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",11174
"2015-10-01",7,"OBSERVATION",424
"2016-01-04",3,"LIVING_SPECIMEN",2357
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",12011
"2012-12-11",7,"OBSERVATION",424
"2016-01-04",3,"OBSERVATION",1208
"2016-04-05",8,"LIVING_SPECIMEN",10
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1208
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2020-04-01",2,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",8161
"2017-07-24",1,"LITERATURE",595
"2009-12-16",1,"PRESERVED_SPECIMEN",114681
"2012-01-18",1,"FOSSIL_SPECIMEN",4480
"2012-03-26",4,"UNKNOWN",3975
"2013-02-20",6,"PRESERVED_SPECIMEN",102670
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",164
"2011-06-10",4,"FOSSIL_SPECIMEN",104
"2013-05-21",0,"LIVING_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",25435
"2019-07-01",1,"MACHINE_OBSERVATION",2844
"2012-10-31",7,"PRESERVED_SPECIMEN",1601
"2013-05-21",0,"OBSERVATION",8171
"2015-01-19",1,"OBSERVATION",22388
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2019-04-06",7,"FOSSIL_SPECIMEN",40
"2020-10-01",4,"PRESERVED_SPECIMEN",2274
"2013-07-09",1,"PRESERVED_SPECIMEN",183953
"2019-04-06",8,"MATERIAL_SAMPLE",1065
"2011-06-10",5,"UNKNOWN",26105
"2013-09-10",4,"HUMAN_OBSERVATION",25659
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",1577
"2018-04-09",7,"OBSERVATION",5
"2019-04-06",1,"PRESERVED_SPECIMEN",283310
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",9637
"2009-04-06",5,"OBSERVATION",9484
"2017-10-12",6,"OBSERVATION",18522
"2019-10-09",5,"LIVING_SPECIMEN",2585
"2010-07-26",4,"PRESERVED_SPECIMEN",146
"2011-02-21",4,"OBSERVATION",2841
"2019-10-09",5,"OBSERVATION",9484
"2017-04-12",7,"UNKNOWN",80
"2020-07-01",3,"UNKNOWN",19271
"2016-12-27",1,"OBSERVATION",22103
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2020-04-01",6,"HUMAN_OBSERVATION",12937
"2008-10-10",1,"UNKNOWN",31452
"2009-04-06",6,"UNKNOWN",70625
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2013-09-10",1,"OBSERVATION",22052
"2011-02-21",5,"UNKNOWN",26104
"2011-09-05",6,"FOSSIL_SPECIMEN",1261
"2013-05-21",4,"HUMAN_OBSERVATION",24869
"2014-03-28",1,"FOSSIL_SPECIMEN",4291
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2016-07-04",6,"PRESERVED_SPECIMEN",196850
"2017-07-24",5,"LIVING_SPECIMEN",2551
"2018-07-11",3,"HUMAN_OBSERVATION",18
"2008-12-17",7,"UNKNOWN",70
"2017-07-24",5,"OBSERVATION",9484
"2020-01-01",5,"PRESERVED_SPECIMEN",20910
"2019-07-01",0,"FOSSIL_SPECIMEN",1942
"2011-09-05",0,"PRESERVED_SPECIMEN",1073
"2013-12-20",7,"OBSERVATION",424
"2019-07-01",1,"MATERIAL_SAMPLE",11407
"2015-07-03",3,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",17322
"2010-11-17",6,"PRESERVED_SPECIMEN",66437
"2016-01-04",4,"LIVING_SPECIMEN",113
"2012-07-13",6,"PRESERVED_SPECIMEN",94952
"2016-01-04",4,"OBSERVATION",2841
"2017-12-22",3,"PRESERVED_SPECIMEN",414
"2008-06-27",4,"OBSERVATION",2841
"2015-04-09",4,"FOSSIL_SPECIMEN",1188
"2020-04-01",3,"LIVING_SPECIMEN",3883
"2007-12-19",1,"OBSERVATION",22270
"2020-04-01",3,"OBSERVATION",96
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",26204
"2013-02-20",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",163
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",59506
"2018-07-11",0,"OBSERVATION",222
"2020-10-01",5,"PRESERVED_SPECIMEN",21333
"2011-06-10",6,"UNKNOWN",126107
"2015-10-01",0,"UNKNOWN",892
"2012-12-11",0,"UNKNOWN",855
"2016-01-04",1,"LITERATURE",12
"2018-04-09",8,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",20532
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",793
"2017-10-12",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",6
"2017-10-12",7,"OBSERVATION",424
"2019-10-09",6,"LIVING_SPECIMEN",9392
"2010-07-26",5,"PRESERVED_SPECIMEN",11033
"2011-02-21",5,"OBSERVATION",9484
"2019-10-09",6,"OBSERVATION",18514
"2016-12-27",2,"LIVING_SPECIMEN",6
"2017-04-12",8,"UNKNOWN",7
"2020-07-01",4,"UNKNOWN",971
"2018-04-09",0,"UNKNOWN",637
"2019-04-06",1,"MACHINE_OBSERVATION",2837
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",70
"2008-04-01",3,"PRESERVED_SPECIMEN",353
"2011-02-21",6,"UNKNOWN",77563
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",231
"2016-07-04",7,"PRESERVED_SPECIMEN",1609
"2017-07-24",6,"LIVING_SPECIMEN",9636
"2018-07-11",4,"HUMAN_OBSERVATION",27646
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",18514
"2020-01-01",6,"PRESERVED_SPECIMEN",278867
"2019-07-01",1,"FOSSIL_SPECIMEN",15129
"2011-09-05",1,"PRESERVED_SPECIMEN",170254
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2019-07-01",2,"MATERIAL_SAMPLE",1220
"2015-07-03",4,"PRESERVED_SPECIMEN",538
"2018-09-28",6,"PRESERVED_SPECIMEN",228825
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2016-01-04",5,"LIVING_SPECIMEN",2545
"2012-07-13",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",5,"OBSERVATION",9484
"2017-12-22",4,"PRESERVED_SPECIMEN",1055
"2008-06-27",5,"OBSERVATION",9206
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"LIVING_SPECIMEN",115
"2020-04-01",4,"OBSERVATION",30
"2009-12-16",3,"PRESERVED_SPECIMEN",793
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",92936
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2019-01-01",2,"LIVING_SPECIMEN",7
"2011-06-10",6,"FOSSIL_SPECIMEN",1261
"2015-10-01",0,"FOSSIL_SPECIMEN",349
"2012-12-11",0,"FOSSIL_SPECIMEN",165
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",848
"2015-01-19",3,"LIVING_SPECIMEN",1668
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2016-12-27",6,"HUMAN_OBSERVATION",224
"2015-01-19",3,"OBSERVATION",1208
"2018-07-11",1,"OBSERVATION",41
"2020-10-01",6,"PRESERVED_SPECIMEN",290110
"2013-07-09",3,"PRESERVED_SPECIMEN",403
"2011-06-10",0,"PRESERVED_SPECIMEN",1074
"2011-06-10",7,"UNKNOWN",72
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",20768
"2012-12-11",1,"UNKNOWN",21323
"2016-04-05",2,"UNKNOWN",22
"2019-04-06",3,"PRESERVED_SPECIMEN",667
"2020-04-01",1,"LITERATURE",583
"2014-09-08",0,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",154
"2017-10-12",8,"LIVING_SPECIMEN",11
"2009-04-06",7,"OBSERVATION",424
"2019-10-09",7,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",52452
"2011-02-21",6,"OBSERVATION",19
"2019-10-09",7,"OBSERVATION",5
"2010-11-17",0,"HUMAN_OBSERVATION",349
"2016-12-27",3,"LIVING_SPECIMEN",2344
"2020-07-01",5,"UNKNOWN",25876
"2016-12-27",3,"OBSERVATION",1208
"2018-04-09",1,"UNKNOWN",19553
"2008-10-10",3,"UNKNOWN",69
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",105
"2013-09-10",3,"OBSERVATION",1208
"2011-02-21",7,"UNKNOWN",72
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2017-07-24",7,"OBSERVATION",424
"2017-10-12",0,"UNKNOWN",688
"2020-01-01",7,"PRESERVED_SPECIMEN",1621
"2017-04-12",1,"MACHINE_OBSERVATION",2583
"2019-07-01",3,"MATERIAL_SAMPLE",48882
"2015-07-03",5,"PRESERVED_SPECIMEN",12704
"2018-09-28",7,"PRESERVED_SPECIMEN",1603
"2016-01-04",6,"LIVING_SPECIMEN",2553
"2009-09-25",3,"LIVING_SPECIMEN",441
"2016-01-04",6,"OBSERVATION",18520
"2017-12-22",5,"PRESERVED_SPECIMEN",17118
"2007-12-19",3,"LIVING_SPECIMEN",331
"2008-06-27",6,"OBSERVATION",6
"2013-12-20",0,"FOSSIL_SPECIMEN",191
"2015-04-09",6,"FOSSIL_SPECIMEN",1326
"2020-04-01",5,"LIVING_SPECIMEN",2570
"2007-12-19",3,"OBSERVATION",1208
"2020-01-01",6,"MACHINE_OBSERVATION",14939
"2020-04-01",5,"OBSERVATION",9484
"2009-12-16",4,"PRESERVED_SPECIMEN",154
"2012-01-18",4,"FOSSIL_SPECIMEN",105
"2012-03-26",7,"UNKNOWN",70
"2019-01-01",3,"LIVING_SPECIMEN",3881
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4807
"2012-12-11",1,"FOSSIL_SPECIMEN",4327
"2013-05-21",3,"LIVING_SPECIMEN",946
"2013-12-20",1,"UNKNOWN",15912
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-04-09",0,"PRESERVED_SPECIMEN",3354
"2018-07-11",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"OBSERVATION",1208
"2015-01-19",4,"OBSERVATION",2841
"2020-10-01",7,"PRESERVED_SPECIMEN",1621
"2013-07-09",4,"PRESERVED_SPECIMEN",274
"2011-06-10",1,"PRESERVED_SPECIMEN",169887
"2011-06-10",8,"UNKNOWN",7
"2015-10-01",2,"UNKNOWN",22
"2012-12-11",2,"UNKNOWN",32
"2016-04-05",3,"UNKNOWN",30292
"2019-04-06",4,"PRESERVED_SPECIMEN",2266
"2010-04-01",5,"PRESERVED_SPECIMEN",11164
"2018-09-28",0,"HUMAN_OBSERVATION",185
"2019-10-09",8,"LIVING_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2011-02-21",7,"OBSERVATION",424
"2017-04-12",0,"FOSSIL_SPECIMEN",586
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",113
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2020-07-01",6,"UNKNOWN",195242
"2016-12-27",4,"OBSERVATION",2841
"2018-04-09",2,"UNKNOWN",22
"2008-10-10",4,"UNKNOWN",1042
"2008-04-01",5,"PRESERVED_SPECIMEN",8874
"2013-09-10",4,"OBSERVATION",2841
