"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23663
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5625
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67812
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",711
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4899
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8263
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5723
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7149
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",242
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6182
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",661
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109297
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",315
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14158
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2867
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",441
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",381
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",610
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",76
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",511
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3271
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",66
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44967
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1076
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",761
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",179
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",136
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",369
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",41
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",91
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",18
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",130
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1945
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",417
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",986
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",288
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",633
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1502
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",54
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",221
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",874
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",115
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",381
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",549
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",616
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",163
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1212
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",315
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",184
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14712
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1871
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",339
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",304
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1054
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",758
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5239
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5813
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11212
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",781
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",120
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16909
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46689
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61959
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4231
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18495
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",489
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40543
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129208
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",371
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",789
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1546
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24633
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4557
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",93
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156384
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1297
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",574
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3749
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5602
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42947
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6047
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22572
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16647
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35731
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",908
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143032
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",381
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",441
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",610
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1077
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45249
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",761
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",76
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",511
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3290
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",66
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
