"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3668
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1105
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6335
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",310
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",309
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4040
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",352
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12636
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96356
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4353
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7084
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",92
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",486
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",292
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",126
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",309
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92934
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",186
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",87
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1489
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",603
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",545
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7327
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",541
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2537
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",193
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",6800
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",417
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1358
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",250
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",406
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2622
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7794
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",176
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",189
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",421
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",178
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",251
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",17
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",299
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1111
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",59
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",241
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",4673
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",54
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2349
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",359
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",136
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1597
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1045
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1343
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",146
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",316
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",395
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1134
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15759
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21220
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1159
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3702
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3520
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11681
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1627
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",803
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32508
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1185
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8202
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20248
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5405
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",971
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2166
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4821
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43797
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",382
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1040
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",489
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",329
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4402
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",803
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3874
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",785
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",812
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1370
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1019
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",329
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7706
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",239
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5463
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3696
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1000
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1079
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1874
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3101
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",92
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6262
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",310
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",803
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11483
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4118
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33391
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99821
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6335
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",292
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",126
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",309
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92934
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",712
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",433
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1970
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",193
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",165
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",87
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
