"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",723716
"2014-03-28",6,"OCCURRENCE",988142
"2014-03-28",6,"HUMAN_OBSERVATION",54692
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2014-03-28",6,"OBSERVATION",2654
"2014-03-28",6,"MATERIAL_CITATION",5437
"2014-03-28",6,"FOSSIL_SPECIMEN",2620
"2014-03-28",7,"PRESERVED_SPECIMEN",2421
"2014-03-28",7,"OCCURRENCE",2167
"2014-03-28",7,"LIVING_SPECIMEN",144
"2014-03-28",7,"OBSERVATION",119
"2014-03-28",7,"FOSSIL_SPECIMEN",73
"2014-09-08",0,"OBSERVATION",2962
"2014-09-08",0,"MATERIAL_CITATION",18976
"2014-09-08",0,"FOSSIL_SPECIMEN",360
"2014-09-08",0,"PRESERVED_SPECIMEN",8676
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2014-09-08",0,"LIVING_SPECIMEN",28
"2014-09-08",0,"OCCURRENCE",34465
"2014-09-08",0,"HUMAN_OBSERVATION",436
"2014-09-08",1,"HUMAN_OBSERVATION",1805412
"2014-09-08",1,"OBSERVATION",105904
"2014-09-08",1,"MATERIAL_CITATION",131452
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2014-09-08",1,"FOSSIL_SPECIMEN",8718
"2014-09-08",1,"PRESERVED_SPECIMEN",1670292
"2014-09-08",1,"MACHINE_OBSERVATION",4028
"2014-09-08",1,"OCCURRENCE",1213067
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",2,"OCCURRENCE",442
"2014-09-08",3,"OCCURRENCE",4830
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",58
"2014-09-08",3,"LIVING_SPECIMEN",295
"2014-09-08",4,"OCCURRENCE",72946
"2014-09-08",4,"HUMAN_OBSERVATION",11702
"2014-09-08",4,"OBSERVATION",18046
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"FOSSIL_SPECIMEN",4486
"2014-09-08",4,"PRESERVED_SPECIMEN",2668
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",5,"OCCURRENCE",16857
"2014-09-08",5,"HUMAN_OBSERVATION",463
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",32925
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",6,"OCCURRENCE",1108631
"2014-09-08",6,"HUMAN_OBSERVATION",55781
"2014-09-08",6,"OBSERVATION",2650
"2014-09-08",6,"MATERIAL_CITATION",5437
"2014-09-08",6,"FOSSIL_SPECIMEN",2620
"2014-09-08",6,"PRESERVED_SPECIMEN",605208
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2014-09-08",6,"LIVING_SPECIMEN",3812
"2014-09-08",7,"LIVING_SPECIMEN",144
"2014-09-08",7,"OCCURRENCE",2174
"2014-09-08",7,"OBSERVATION",119
"2014-09-08",7,"FOSSIL_SPECIMEN",73
"2014-09-08",7,"PRESERVED_SPECIMEN",2350
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",397
"2015-01-19",0,"PRESERVED_SPECIMEN",9211
"2015-01-19",0,"OCCURRENCE",35052
"2015-01-19",0,"HUMAN_OBSERVATION",436
"2015-01-19",0,"LIVING_SPECIMEN",28
"2015-01-19",0,"OBSERVATION",2962
"2015-01-19",0,"MATERIAL_CITATION",18976
"2015-01-19",1,"MACHINE_OBSERVATION",4028
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2015-01-19",1,"FOSSIL_SPECIMEN",9227
"2015-01-19",1,"PRESERVED_SPECIMEN",1628194
"2015-01-19",1,"OCCURRENCE",1255772
"2015-01-19",1,"HUMAN_OBSERVATION",1814690
"2015-01-19",1,"OBSERVATION",105985
"2015-01-19",1,"MATERIAL_CITATION",131673
"2015-01-19",2,"OCCURRENCE",518
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",58
"2015-01-19",3,"OCCURRENCE",5317
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4664
"2015-01-19",4,"PRESERVED_SPECIMEN",1954
"2015-01-19",4,"OCCURRENCE",73468
"2015-01-19",4,"HUMAN_OBSERVATION",11819
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",18109
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",34206
"2015-01-19",5,"OCCURRENCE",17316
"2015-01-19",5,"HUMAN_OBSERVATION",692
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2015-01-19",6,"FOSSIL_SPECIMEN",3284
"2015-01-19",6,"PRESERVED_SPECIMEN",608862
"2015-01-19",6,"OCCURRENCE",1112140
"2015-01-19",6,"HUMAN_OBSERVATION",58859
"2015-01-19",6,"LIVING_SPECIMEN",3255
"2015-01-19",6,"OBSERVATION",2651
"2015-01-19",6,"MATERIAL_CITATION",5439
"2015-01-19",7,"FOSSIL_SPECIMEN",73
"2015-01-19",7,"PRESERVED_SPECIMEN",2461
"2015-01-19",7,"OCCURRENCE",2168
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"LIVING_SPECIMEN",144
"2015-01-19",7,"OBSERVATION",119
"2015-04-09",0,"HUMAN_OBSERVATION",436
"2015-04-09",0,"LIVING_SPECIMEN",28
"2015-04-09",0,"OBSERVATION",2962
"2015-04-09",0,"MATERIAL_CITATION",18976
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3168
"2015-04-09",0,"PRESERVED_SPECIMEN",8267
"2015-04-09",0,"OCCURRENCE",35053
"2015-04-09",1,"OCCURRENCE",1249082
"2015-04-09",1,"HUMAN_OBSERVATION",1814782
"2015-04-09",1,"OBSERVATION",105985
"2015-04-09",1,"MATERIAL_CITATION",131673
"2015-04-09",1,"MACHINE_OBSERVATION",4028
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2015-04-09",1,"FOSSIL_SPECIMEN",18200
"2015-04-09",1,"PRESERVED_SPECIMEN",1592320
"2015-04-09",2,"OCCURRENCE",518
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"OCCURRENCE",5317
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",294
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",58
"2015-04-09",4,"OCCURRENCE",73468
"2015-04-09",4,"HUMAN_OBSERVATION",11819
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",18109
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",4,"FOSSIL_SPECIMEN",5495
"2015-04-09",4,"PRESERVED_SPECIMEN",3302
"2015-04-09",5,"OCCURRENCE",17316
"2015-04-09",5,"HUMAN_OBSERVATION",692
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",33825
"2015-04-09",6,"PRESERVED_SPECIMEN",620094
"2015-04-09",6,"OCCURRENCE",1112285
"2015-04-09",6,"HUMAN_OBSERVATION",58859
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2015-04-09",6,"OBSERVATION",2651
"2015-04-09",6,"MATERIAL_CITATION",5439
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",3325
"2015-04-09",7,"PRESERVED_SPECIMEN",2491
"2015-04-09",7,"OCCURRENCE",2166
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",144
"2015-04-09",7,"OBSERVATION",119
"2015-04-09",7,"FOSSIL_SPECIMEN",98
"2015-07-03",0,"LIVING_SPECIMEN",28
"2015-07-03",0,"MATERIAL_CITATION",18976
"2015-07-03",0,"OCCURRENCE",35056
"2015-07-03",0,"HUMAN_OBSERVATION",434
"2015-07-03",0,"OBSERVATION",2962
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",3157
"2015-07-03",0,"PRESERVED_SPECIMEN",8244
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2015-07-03",1,"MATERIAL_CITATION",131673
"2015-07-03",1,"OCCURRENCE",1249433
"2015-07-03",1,"HUMAN_OBSERVATION",1835975
"2015-07-03",1,"OBSERVATION",106028
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2015-07-03",1,"FOSSIL_SPECIMEN",19133
"2015-07-03",1,"PRESERVED_SPECIMEN",1628375
"2015-07-03",1,"MACHINE_OBSERVATION",4028
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"OCCURRENCE",518
"2015-07-03",3,"LIVING_SPECIMEN",428
"2015-07-03",3,"OCCURRENCE",5317
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",60
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OCCURRENCE",73468
"2015-07-03",4,"HUMAN_OBSERVATION",11823
"2015-07-03",4,"OBSERVATION",18109
"2015-07-03",4,"FOSSIL_SPECIMEN",5497
"2015-07-03",4,"PRESERVED_SPECIMEN",3194
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"OCCURRENCE",17316
"2015-07-03",5,"HUMAN_OBSERVATION",1104
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",34099
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2015-07-03",6,"MATERIAL_CITATION",5439
"2015-07-03",6,"OCCURRENCE",1112312
"2015-07-03",6,"HUMAN_OBSERVATION",65379
"2015-07-03",6,"OBSERVATION",2657
"2015-07-03",6,"FOSSIL_SPECIMEN",3327
"2015-07-03",6,"PRESERVED_SPECIMEN",675199
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2015-07-03",7,"LIVING_SPECIMEN",144
"2015-07-03",7,"OCCURRENCE",2161
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",7,"OBSERVATION",119
"2015-07-03",7,"FOSSIL_SPECIMEN",98
"2015-07-03",7,"PRESERVED_SPECIMEN",2499
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2015-10-01",0,"LIVING_SPECIMEN",28
"2015-10-01",0,"OCCURRENCE",17465
"2015-10-01",0,"HUMAN_OBSERVATION",434
"2015-10-01",0,"OBSERVATION",2962
"2015-10-01",0,"MATERIAL_CITATION",18976
"2015-10-01",0,"FOSSIL_SPECIMEN",3589
"2015-10-01",0,"PRESERVED_SPECIMEN",26471
"2015-10-01",1,"PRESERVED_SPECIMEN",1752811
"2015-10-01",1,"MACHINE_OBSERVATION",4032
"2015-10-01",1,"OCCURRENCE",1121596
"2015-10-01",1,"HUMAN_OBSERVATION",1844006
"2015-10-01",1,"OBSERVATION",105315
"2015-10-01",1,"MATERIAL_CITATION",131737
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2015-10-01",1,"FOSSIL_SPECIMEN",20636
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"OCCURRENCE",518
"2015-10-01",3,"PRESERVED_SPECIMEN",1025
"2015-10-01",3,"LIVING_SPECIMEN",430
"2015-10-01",3,"OCCURRENCE",4380
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",19
"2015-10-01",4,"PRESERVED_SPECIMEN",6294
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"OCCURRENCE",69821
"2015-10-01",4,"HUMAN_OBSERVATION",11823
"2015-10-01",4,"OBSERVATION",18109
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"FOSSIL_SPECIMEN",6400
"2015-10-01",5,"PRESERVED_SPECIMEN",35939
"2015-10-01",5,"LIVING_SPECIMEN",271
"2015-10-01",5,"OCCURRENCE",15562
"2015-10-01",5,"HUMAN_OBSERVATION",1292
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",832255
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2015-10-01",6,"OCCURRENCE",989214
"2015-10-01",6,"HUMAN_OBSERVATION",67215
"2015-10-01",6,"OBSERVATION",2658
"2015-10-01",6,"MATERIAL_CITATION",5439
"2015-10-01",6,"FOSSIL_SPECIMEN",3329
"2015-10-01",7,"FOSSIL_SPECIMEN",99
"2015-10-01",7,"PRESERVED_SPECIMEN",2499
"2015-10-01",7,"LIVING_SPECIMEN",144
"2015-10-01",7,"OCCURRENCE",2159
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2015-10-01",7,"OBSERVATION",119
"2016-01-04",0,"FOSSIL_SPECIMEN",3589
"2016-01-04",0,"PRESERVED_SPECIMEN",25505
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2016-01-04",0,"OCCURRENCE",17734
"2016-01-04",0,"HUMAN_OBSERVATION",434
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",2962
"2016-01-04",0,"MATERIAL_CITATION",18976
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-01-04",1,"FOSSIL_SPECIMEN",20563
"2016-01-04",1,"PRESERVED_SPECIMEN",1734136
"2016-01-04",1,"MACHINE_OBSERVATION",4843
"2016-01-04",1,"OCCURRENCE",1121053
"2016-01-04",1,"HUMAN_OBSERVATION",2410862
"2016-01-04",1,"OBSERVATION",105315
"2016-01-04",1,"MATERIAL_CITATION",131737
"2016-01-04",2,"OCCURRENCE",518
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",1022
"2016-01-04",3,"OCCURRENCE",4380
"2016-01-04",3,"LIVING_SPECIMEN",430
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",6555
"2016-01-04",4,"PRESERVED_SPECIMEN",6279
"2016-01-04",4,"OCCURRENCE",69821
"2016-01-04",4,"HUMAN_OBSERVATION",11817
"2016-01-04",4,"LIVING_SPECIMEN",25
"2016-01-04",4,"OBSERVATION",18109
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",35369
"2016-01-04",5,"OCCURRENCE",15562
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2016-01-04",5,"LIVING_SPECIMEN",390
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",6,"FOSSIL_SPECIMEN",3329
"2016-01-04",6,"PRESERVED_SPECIMEN",817615
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2016-01-04",6,"OCCURRENCE",989209
"2016-01-04",6,"HUMAN_OBSERVATION",62175
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2016-01-04",6,"OBSERVATION",2659
"2016-01-04",6,"MATERIAL_CITATION",5439
"2016-01-04",7,"FOSSIL_SPECIMEN",98
"2016-01-04",7,"PRESERVED_SPECIMEN",2470
"2016-01-04",7,"OCCURRENCE",2159
"2016-01-04",7,"HUMAN_OBSERVATION",10158
"2016-01-04",7,"LIVING_SPECIMEN",144
"2016-01-04",7,"OBSERVATION",119
"2016-04-05",0,"FOSSIL_SPECIMEN",3578
"2016-04-05",0,"PRESERVED_SPECIMEN",21266
"2016-04-05",0,"OCCURRENCE",18038
"2016-04-05",0,"HUMAN_OBSERVATION",434
"2016-04-05",0,"OBSERVATION",2962
"2016-04-05",0,"MATERIAL_CITATION",18976
"2016-04-05",0,"MACHINE_OBSERVATION",137
"2016-04-05",1,"MACHINE_OBSERVATION",5001
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2016-04-05",1,"FOSSIL_SPECIMEN",22732
"2016-04-05",1,"PRESERVED_SPECIMEN",1789221
"2016-04-05",1,"OCCURRENCE",1113896
"2016-04-05",1,"HUMAN_OBSERVATION",2425490
"2016-04-05",1,"OBSERVATION",105315
"2016-04-05",1,"MATERIAL_CITATION",131737
"2016-04-05",2,"OCCURRENCE",518
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1023
"2016-04-05",3,"OCCURRENCE",4380
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",430
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",7140
"2016-04-05",4,"PRESERVED_SPECIMEN",6272
"2016-04-05",4,"OCCURRENCE",69964
"2016-04-05",4,"HUMAN_OBSERVATION",11818
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",18109
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",35404
"2016-04-05",5,"OCCURRENCE",15562
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2016-04-05",5,"LIVING_SPECIMEN",390
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2016-04-05",6,"FOSSIL_SPECIMEN",3336
"2016-04-05",6,"PRESERVED_SPECIMEN",872956
"2016-04-05",6,"OCCURRENCE",989213
"2016-04-05",6,"HUMAN_OBSERVATION",64423
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2016-04-05",6,"OBSERVATION",2659
"2016-04-05",6,"MATERIAL_CITATION",5439
"2016-04-05",7,"FOSSIL_SPECIMEN",97
"2016-04-05",7,"PRESERVED_SPECIMEN",2471
"2016-04-05",7,"OCCURRENCE",2159
"2016-04-05",7,"HUMAN_OBSERVATION",10159
"2016-04-05",7,"LIVING_SPECIMEN",144
"2016-04-05",7,"OBSERVATION",119
"2016-07-04",0,"OCCURRENCE",17724
"2016-07-04",0,"HUMAN_OBSERVATION",434
"2016-07-04",0,"OBSERVATION",2962
"2016-07-04",0,"MATERIAL_CITATION",18976
"2016-07-04",0,"FOSSIL_SPECIMEN",3584
"2016-07-04",0,"PRESERVED_SPECIMEN",21673
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2016-07-04",1,"OCCURRENCE",1113899
"2016-07-04",1,"HUMAN_OBSERVATION",2432430
"2016-07-04",1,"OBSERVATION",105108
"2016-07-04",1,"MATERIAL_CITATION",132206
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-07-04",1,"FOSSIL_SPECIMEN",22769
"2016-07-04",1,"PRESERVED_SPECIMEN",1796427
"2016-07-04",1,"MACHINE_OBSERVATION",5231
"2016-07-04",2,"OCCURRENCE",518
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",4380
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",430
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",19
"2016-07-04",3,"PRESERVED_SPECIMEN",1023
"2016-07-04",4,"OCCURRENCE",69964
"2016-07-04",4,"HUMAN_OBSERVATION",11817
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",18109
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"FOSSIL_SPECIMEN",7790
"2016-07-04",4,"PRESERVED_SPECIMEN",6273
"2016-07-04",5,"OCCURRENCE",15561
"2016-07-04",5,"HUMAN_OBSERVATION",390
"2016-07-04",5,"LIVING_SPECIMEN",390
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",36451
"2016-07-04",6,"OCCURRENCE",989213
"2016-07-04",6,"HUMAN_OBSERVATION",64940
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-07-04",6,"OBSERVATION",2659
"2016-07-04",6,"MATERIAL_CITATION",5439
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3336
"2016-07-04",6,"PRESERVED_SPECIMEN",883535
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2016-07-04",7,"OCCURRENCE",2159
"2016-07-04",7,"HUMAN_OBSERVATION",10159
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-07-04",7,"OBSERVATION",119
"2016-07-04",7,"FOSSIL_SPECIMEN",97
"2016-07-04",7,"PRESERVED_SPECIMEN",2489
"2016-10-07",0,"OBSERVATION",2962
"2016-10-07",0,"MATERIAL_CITATION",18976
"2016-10-07",0,"FOSSIL_SPECIMEN",3584
"2016-10-07",0,"PRESERVED_SPECIMEN",22445
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2016-10-07",0,"OCCURRENCE",17528
"2016-10-07",0,"HUMAN_OBSERVATION",434
"2016-10-07",1,"OBSERVATION",104427
"2016-10-07",1,"MATERIAL_CITATION",132206
"2016-10-07",1,"FOSSIL_SPECIMEN",22829
"2016-10-07",1,"PRESERVED_SPECIMEN",1815731
"2016-10-07",1,"MACHINE_OBSERVATION",5231
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",1,"OCCURRENCE",1119094
"2016-10-07",1,"HUMAN_OBSERVATION",2446824
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",2,"OCCURRENCE",518
"2016-10-07",3,"LIVING_SPECIMEN",431
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",1025
"2016-10-07",3,"OCCURRENCE",4380
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",11822
"2016-10-07",4,"LIVING_SPECIMEN",30
"2016-10-07",4,"OBSERVATION",18109
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",4,"FOSSIL_SPECIMEN",7790
"2016-10-07",4,"PRESERVED_SPECIMEN",6284
"2016-10-07",4,"OCCURRENCE",69964
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2016-10-07",5,"LIVING_SPECIMEN",395
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",36428
"2016-10-07",5,"OCCURRENCE",15560
"2016-10-07",6,"OCCURRENCE",1081456
"2016-10-07",6,"HUMAN_OBSERVATION",69014
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2016-10-07",6,"OBSERVATION",2659
"2016-10-07",6,"MATERIAL_CITATION",5439
"2016-10-07",6,"FOSSIL_SPECIMEN",3348
"2016-10-07",6,"PRESERVED_SPECIMEN",814417
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"OCCURRENCE",2159
"2016-10-07",7,"HUMAN_OBSERVATION",10162
"2016-10-07",7,"LIVING_SPECIMEN",144
"2016-10-07",7,"OBSERVATION",119
"2016-10-07",7,"FOSSIL_SPECIMEN",97
"2016-10-07",7,"PRESERVED_SPECIMEN",2424
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2016-12-27",0,"FOSSIL_SPECIMEN",3581
"2016-12-27",0,"PRESERVED_SPECIMEN",5243
"2016-12-27",0,"OCCURRENCE",17547
"2016-12-27",0,"HUMAN_OBSERVATION",510
"2016-12-27",0,"OBSERVATION",2962
"2016-12-27",0,"MATERIAL_CITATION",18976
"2016-12-27",1,"MACHINE_OBSERVATION",5252
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2016-12-27",1,"FOSSIL_SPECIMEN",23061
"2016-12-27",1,"PRESERVED_SPECIMEN",2469439
"2016-12-27",1,"OCCURRENCE",1152784
"2016-12-27",1,"HUMAN_OBSERVATION",3476617
"2016-12-27",1,"OBSERVATION",104427
"2016-12-27",1,"MATERIAL_CITATION",132206
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",2,"OCCURRENCE",518
"2016-12-27",2,"LIVING_SPECIMEN",14
"2016-12-27",3,"FOSSIL_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",4283
"2016-12-27",3,"OCCURRENCE",4382
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",7961
"2016-12-27",4,"PRESERVED_SPECIMEN",9292
"2016-12-27",4,"OCCURRENCE",70056
"2016-12-27",4,"HUMAN_OBSERVATION",12254
"2016-12-27",4,"LIVING_SPECIMEN",30
"2016-12-27",4,"OBSERVATION",18109
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",73923
"2016-12-27",5,"OCCURRENCE",15091
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3348
"2016-12-27",6,"PRESERVED_SPECIMEN",1505194
"2016-12-27",6,"OCCURRENCE",1100818
"2016-12-27",6,"HUMAN_OBSERVATION",111654
"2016-12-27",6,"LIVING_SPECIMEN",3124
"2016-12-27",6,"OBSERVATION",2659
"2016-12-27",6,"MATERIAL_CITATION",5439
"2016-12-27",7,"FOSSIL_SPECIMEN",97
"2016-12-27",7,"PRESERVED_SPECIMEN",6666
"2016-12-27",7,"OCCURRENCE",2159
"2016-12-27",7,"HUMAN_OBSERVATION",10162
"2016-12-27",7,"LIVING_SPECIMEN",144
"2016-12-27",7,"OBSERVATION",119
"2017-04-12",0,"PRESERVED_SPECIMEN",5953
"2017-04-12",0,"OCCURRENCE",17549
"2017-04-12",0,"HUMAN_OBSERVATION",586
"2017-04-12",0,"OBSERVATION",2962
"2017-04-12",0,"MATERIAL_CITATION",18976
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2017-04-12",0,"FOSSIL_SPECIMEN",3583
"2017-04-12",1,"PRESERVED_SPECIMEN",4081306
"2017-04-12",1,"OCCURRENCE",1225680
"2017-04-12",1,"HUMAN_OBSERVATION",3796863
"2017-04-12",1,"OBSERVATION",104350
"2017-04-12",1,"MATERIAL_CITATION",132205
"2017-04-12",1,"MACHINE_OBSERVATION",5252
"2017-04-12",1,"MATERIAL_SAMPLE",534
