"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2677
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1117
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47217
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",143
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",18
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",388
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2817
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1262
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1332
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3412
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",817
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2647
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",498
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",452
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",638
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1835
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1117
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59356
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",143
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",25
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2842
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",388
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1454
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1250
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",644
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",820
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2620
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3436
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",43
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",498
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",452
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",584
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1842
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1117
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59389
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2245
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",22
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",25
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",143
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3433
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",354
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2747
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2728
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1263
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",584
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
