"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",944
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2899
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4118
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",922
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",385
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",760
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",173
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1819
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",264
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1071
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",883
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",564
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",218
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3943
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",300
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3403
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",43
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",645
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1524
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2364
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",639
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",500
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13650
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",230
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1282
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32105
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3311
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",137
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",613
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3063
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4494
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1106
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",733
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3601
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2583
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1039
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1073
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",345
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2223
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3402
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",41
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",77
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",69
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3270
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29827
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4087
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",77
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4569
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9251
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2296
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3242
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",576
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",516
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5485
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1022
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",56
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",198
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",24
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7572
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19295
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",775
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",38
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3400
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",140
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",201
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5059
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",373
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4140
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5659
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3948
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",783
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1082
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7511
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3230
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39705
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",766
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1762
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",767
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",230
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",647
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12523
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2843
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1220
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",171
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1822
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",42
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2089
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3318
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9240
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38612
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40232
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",497
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1122
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",567
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",792
