"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",19074
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",70133
"2016-07-04",4,"FOSSIL_SPECIMEN",1432
"2016-07-04",4,"PRESERVED_SPECIMEN",5390
"2016-07-04",5,"OCCURRENCE",25
"2016-07-04",5,"HUMAN_OBSERVATION",25
"2016-07-04",5,"LIVING_SPECIMEN",56
"2016-07-04",5,"OBSERVATION",19840
"2016-07-04",5,"PRESERVED_SPECIMEN",34683
"2016-07-04",6,"OCCURRENCE",171
"2016-07-04",6,"HUMAN_OBSERVATION",1291
"2016-07-04",6,"LIVING_SPECIMEN",590
"2016-07-04",6,"OBSERVATION",295515
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",134124
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",669
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2016-10-07",0,"OCCURRENCE",9
"2016-10-07",0,"HUMAN_OBSERVATION",994
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",11909
"2016-10-07",0,"FOSSIL_SPECIMEN",97
"2016-10-07",0,"PRESERVED_SPECIMEN",1934
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",1274
"2016-10-07",1,"HUMAN_OBSERVATION",248032
"2016-10-07",1,"OBSERVATION",99734
"2016-10-07",1,"FOSSIL_SPECIMEN",380
"2016-10-07",1,"PRESERVED_SPECIMEN",17250
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"LIVING_SPECIMEN",36
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",47
"2016-10-07",3,"OBSERVATION",23
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2016-10-07",4,"OCCURRENCE",35
"2016-10-07",4,"HUMAN_OBSERVATION",19074
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",37191
"2016-10-07",4,"FOSSIL_SPECIMEN",1432
"2016-10-07",4,"PRESERVED_SPECIMEN",5396
"2016-10-07",5,"OCCURRENCE",25
"2016-10-07",5,"HUMAN_OBSERVATION",27
"2016-10-07",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"OBSERVATION",19840
"2016-10-07",5,"PRESERVED_SPECIMEN",34675
"2016-10-07",6,"OCCURRENCE",356
"2016-10-07",6,"HUMAN_OBSERVATION",1348
"2016-10-07",6,"LIVING_SPECIMEN",590
"2016-10-07",6,"OBSERVATION",295462
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",133846
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",92
"2016-12-27",0,"PRESERVED_SPECIMEN",1904
"2016-12-27",0,"OCCURRENCE",9
"2016-12-27",0,"HUMAN_OBSERVATION",994
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",11909
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2016-12-27",1,"FOSSIL_SPECIMEN",393
"2016-12-27",1,"PRESERVED_SPECIMEN",17643
"2016-12-27",1,"OCCURRENCE",1310
"2016-12-27",1,"HUMAN_OBSERVATION",303243
"2016-12-27",1,"OBSERVATION",99734
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",3,"LIVING_SPECIMEN",42
"2016-12-27",3,"OBSERVATION",23
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",37191
"2016-12-27",4,"FOSSIL_SPECIMEN",1433
"2016-12-27",4,"PRESERVED_SPECIMEN",5398
"2016-12-27",4,"OCCURRENCE",35
"2016-12-27",4,"HUMAN_OBSERVATION",19075
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2016-12-27",5,"PRESERVED_SPECIMEN",36116
"2016-12-27",5,"OCCURRENCE",25
"2016-12-27",5,"HUMAN_OBSERVATION",63
"2016-12-27",6,"HUMAN_OBSERVATION",1779
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295462
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",134364
"2016-12-27",6,"OCCURRENCE",356
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",92
"2017-04-12",0,"PRESERVED_SPECIMEN",1905
"2017-04-12",0,"OCCURRENCE",526
"2017-04-12",0,"HUMAN_OBSERVATION",994
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",11909
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2017-04-12",1,"FOSSIL_SPECIMEN",393
"2017-04-12",1,"PRESERVED_SPECIMEN",18420
"2017-04-12",1,"OCCURRENCE",1435
"2017-04-12",1,"HUMAN_OBSERVATION",303343
"2017-04-12",1,"OBSERVATION",99734
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",3,"PRESERVED_SPECIMEN",30
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",42
"2017-04-12",3,"OBSERVATION",23
"2017-04-12",4,"FOSSIL_SPECIMEN",1433
"2017-04-12",4,"PRESERVED_SPECIMEN",5380
"2017-04-12",4,"OCCURRENCE",4694
"2017-04-12",4,"HUMAN_OBSERVATION",19075
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",37191
"2017-04-12",5,"PRESERVED_SPECIMEN",36143
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"HUMAN_OBSERVATION",65
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",132571
"2017-04-12",6,"OCCURRENCE",2367
"2017-04-12",6,"HUMAN_OBSERVATION",1815
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295462
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"OCCURRENCE",41
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",102
"2017-07-24",0,"PRESERVED_SPECIMEN",1910
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"OCCURRENCE",526
"2017-07-24",0,"HUMAN_OBSERVATION",994
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",11909
"2017-07-24",1,"FOSSIL_SPECIMEN",393
"2017-07-24",1,"PRESERVED_SPECIMEN",18887
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",1,"OCCURRENCE",1435
"2017-07-24",1,"HUMAN_OBSERVATION",303532
"2017-07-24",1,"OBSERVATION",99734
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",3,"PRESERVED_SPECIMEN",30
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",42
"2017-07-24",3,"OBSERVATION",23
"2017-07-24",4,"FOSSIL_SPECIMEN",1583
"2017-07-24",4,"PRESERVED_SPECIMEN",5398
"2017-07-24",4,"OCCURRENCE",4675
"2017-07-24",4,"HUMAN_OBSERVATION",19075
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",37191
"2017-07-24",5,"PRESERVED_SPECIMEN",36183
"2017-07-24",5,"OCCURRENCE",25
"2017-07-24",5,"HUMAN_OBSERVATION",65
"2017-07-24",5,"LIVING_SPECIMEN",56
"2017-07-24",5,"OBSERVATION",19840
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",134864
"2017-07-24",6,"OCCURRENCE",295
"2017-07-24",6,"HUMAN_OBSERVATION",1886
"2017-07-24",6,"LIVING_SPECIMEN",590
"2017-07-24",6,"OBSERVATION",295462
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",7,"OCCURRENCE",41
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",102
"2017-10-12",0,"PRESERVED_SPECIMEN",1902
"2017-10-12",0,"OCCURRENCE",525
"2017-10-12",0,"HUMAN_OBSERVATION",994
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",11909
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2017-10-12",1,"FOSSIL_SPECIMEN",393
"2017-10-12",1,"PRESERVED_SPECIMEN",18980
"2017-10-12",1,"OCCURRENCE",1434
"2017-10-12",1,"HUMAN_OBSERVATION",328721
"2017-10-12",1,"OBSERVATION",99209
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",30
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",47
"2017-10-12",3,"OBSERVATION",23
"2017-10-12",4,"FOSSIL_SPECIMEN",1583
"2017-10-12",4,"PRESERVED_SPECIMEN",5398
"2017-10-12",4,"OCCURRENCE",4673
"2017-10-12",4,"HUMAN_OBSERVATION",19076
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",37191
"2017-10-12",5,"PRESERVED_SPECIMEN",36223
"2017-10-12",5,"OCCURRENCE",33
"2017-10-12",5,"HUMAN_OBSERVATION",72
"2017-10-12",5,"LIVING_SPECIMEN",56
"2017-10-12",5,"OBSERVATION",19840
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",132833
"2017-10-12",6,"OCCURRENCE",2372
"2017-10-12",6,"HUMAN_OBSERVATION",2152
"2017-10-12",6,"LIVING_SPECIMEN",590
"2017-10-12",6,"OBSERVATION",295462
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2017-10-12",7,"OCCURRENCE",41
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",5
"2017-12-22",0,"HUMAN_OBSERVATION",994
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",11909
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",109
"2017-12-22",0,"PRESERVED_SPECIMEN",2301
"2017-12-22",1,"OCCURRENCE",1354
"2017-12-22",1,"HUMAN_OBSERVATION",392197
"2017-12-22",1,"OBSERVATION",99209
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2017-12-22",1,"FOSSIL_SPECIMEN",744
"2017-12-22",1,"PRESERVED_SPECIMEN",18995
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",47
"2017-12-22",3,"OBSERVATION",23
"2017-12-22",3,"PRESERVED_SPECIMEN",35
"2017-12-22",4,"PRESERVED_SPECIMEN",10124
"2017-12-22",4,"OCCURRENCE",33
"2017-12-22",4,"HUMAN_OBSERVATION",19080
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",37191
"2017-12-22",4,"FOSSIL_SPECIMEN",1598
"2017-12-22",5,"PRESERVED_SPECIMEN",36239
"2017-12-22",5,"OCCURRENCE",33
"2017-12-22",5,"HUMAN_OBSERVATION",77
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-12-22",5,"OBSERVATION",19840
"2017-12-22",6,"PRESERVED_SPECIMEN",133125
"2017-12-22",6,"OCCURRENCE",2372
"2017-12-22",6,"HUMAN_OBSERVATION",2504
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-12-22",6,"OBSERVATION",295462
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",139
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",108
"2018-04-09",0,"PRESERVED_SPECIMEN",2311
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",994
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",11436
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2018-04-09",1,"FOSSIL_SPECIMEN",744
"2018-04-09",1,"PRESERVED_SPECIMEN",20590
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2018-04-09",1,"OCCURRENCE",1191
"2018-04-09",1,"HUMAN_OBSERVATION",392998
"2018-04-09",1,"OBSERVATION",64177
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"LIVING_SPECIMEN",24
"2018-04-09",3,"PRESERVED_SPECIMEN",35
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",3,"LIVING_SPECIMEN",51
"2018-04-09",3,"OBSERVATION",9
"2018-04-09",4,"FOSSIL_SPECIMEN",1599
"2018-04-09",4,"PRESERVED_SPECIMEN",10198
"2018-04-09",4,"OCCURRENCE",16
"2018-04-09",4,"HUMAN_OBSERVATION",19080
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",35502
"2018-04-09",5,"PRESERVED_SPECIMEN",36287
"2018-04-09",5,"OCCURRENCE",22
"2018-04-09",5,"HUMAN_OBSERVATION",82
"2018-04-09",5,"LIVING_SPECIMEN",56
"2018-04-09",5,"OBSERVATION",19840
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",135492
"2018-04-09",6,"OCCURRENCE",296
"2018-04-09",6,"HUMAN_OBSERVATION",2775
"2018-04-09",6,"LIVING_SPECIMEN",587
"2018-04-09",6,"OBSERVATION",295404
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",139
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",130
"2018-07-11",0,"PRESERVED_SPECIMEN",2314
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",0,"HUMAN_OBSERVATION",314
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",11436
"2018-07-11",1,"OBSERVATION",64176
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2018-07-11",1,"MATERIAL_SAMPLE",17
"2018-07-11",1,"FOSSIL_SPECIMEN",744
"2018-07-11",1,"PRESERVED_SPECIMEN",20812
"2018-07-11",1,"OCCURRENCE",1191
"2018-07-11",1,"HUMAN_OBSERVATION",393492
"2018-07-11",2,"LIVING_SPECIMEN",24
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",51
"2018-07-11",3,"OBSERVATION",9
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",35317
"2018-07-11",4,"FOSSIL_SPECIMEN",7964
"2018-07-11",4,"PRESERVED_SPECIMEN",10192
"2018-07-11",4,"OCCURRENCE",16
"2018-07-11",4,"HUMAN_OBSERVATION",23403
"2018-07-11",5,"HUMAN_OBSERVATION",83
"2018-07-11",5,"LIVING_SPECIMEN",56
"2018-07-11",5,"OBSERVATION",19840
"2018-07-11",5,"PRESERVED_SPECIMEN",36635
"2018-07-11",5,"OCCURRENCE",22
"2018-07-11",6,"HUMAN_OBSERVATION",2913
"2018-07-11",6,"LIVING_SPECIMEN",587
"2018-07-11",6,"OBSERVATION",295404
"2018-07-11",6,"FOSSIL_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",135479
"2018-07-11",6,"OCCURRENCE",296
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",39
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",147
"2018-09-28",0,"HUMAN_OBSERVATION",314
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",11436
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",130
"2018-09-28",0,"PRESERVED_SPECIMEN",2327
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",1,"OCCURRENCE",1150
"2018-09-28",1,"HUMAN_OBSERVATION",394483
"2018-09-28",1,"OBSERVATION",64176
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",744
"2018-09-28",1,"PRESERVED_SPECIMEN",21131
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",2,"LIVING_SPECIMEN",24
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"LIVING_SPECIMEN",51
"2018-09-28",3,"OBSERVATION",9
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",4,"OCCURRENCE",16
"2018-09-28",4,"HUMAN_OBSERVATION",23406
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",35317
"2018-09-28",4,"FOSSIL_SPECIMEN",7962
"2018-09-28",4,"PRESERVED_SPECIMEN",10282
"2018-09-28",5,"OCCURRENCE",22
"2018-09-28",5,"HUMAN_OBSERVATION",111
"2018-09-28",5,"LIVING_SPECIMEN",56
"2018-09-28",5,"OBSERVATION",19840
"2018-09-28",5,"PRESERVED_SPECIMEN",36646
"2018-09-28",6,"PRESERVED_SPECIMEN",135498
"2018-09-28",6,"OCCURRENCE",297
"2018-09-28",6,"HUMAN_OBSERVATION",3517
"2018-09-28",6,"LIVING_SPECIMEN",587
"2018-09-28",6,"OBSERVATION",295404
"2018-09-28",6,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",147
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",39
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",11436
"2019-01-01",0,"MATERIAL_SAMPLE",1833
"2019-01-01",0,"FOSSIL_SPECIMEN",130
"2019-01-01",0,"PRESERVED_SPECIMEN",2334
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",1,"OCCURRENCE",891
"2019-01-01",1,"HUMAN_OBSERVATION",395095
"2019-01-01",1,"OBSERVATION",64171
"2019-01-01",1,"MATERIAL_SAMPLE",389
"2019-01-01",1,"FOSSIL_SPECIMEN",745
"2019-01-01",1,"PRESERVED_SPECIMEN",21824
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2019-01-01",2,"LIVING_SPECIMEN",24
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",269
"2019-01-01",3,"PRESERVED_SPECIMEN",36
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",18149
"2019-01-01",4,"OBSERVATION",34415
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2019-01-01",4,"FOSSIL_SPECIMEN",6738
"2019-01-01",4,"PRESERVED_SPECIMEN",10330
"2019-01-01",5,"LIVING_SPECIMEN",56
"2019-01-01",5,"OCCURRENCE",7
"2019-01-01",5,"HUMAN_OBSERVATION",122
"2019-01-01",5,"OBSERVATION",19840
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",36683
"2019-01-01",6,"LIVING_SPECIMEN",587
"2019-01-01",6,"OCCURRENCE",263
"2019-01-01",6,"HUMAN_OBSERVATION",3750
"2019-01-01",6,"OBSERVATION",295404
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2019-01-01",6,"FOSSIL_SPECIMEN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",135934
"2019-01-01",7,"HUMAN_OBSERVATION",39
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2019-01-01",7,"PRESERVED_SPECIMEN",147
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",11436
"2019-04-06",0,"MATERIAL_SAMPLE",1841
"2019-04-06",0,"FOSSIL_SPECIMEN",119
"2019-04-06",0,"PRESERVED_SPECIMEN",2362
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",1,"OCCURRENCE",891
"2019-04-06",1,"HUMAN_OBSERVATION",578610
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",64171
"2019-04-06",1,"MATERIAL_SAMPLE",268
"2019-04-06",1,"FOSSIL_SPECIMEN",740
"2019-04-06",1,"PRESERVED_SPECIMEN",23105
"2019-04-06",1,"MACHINE_OBSERVATION",285
"2019-04-06",2,"LIVING_SPECIMEN",24
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",3,"OBSERVATION",9
"2019-04-06",3,"MATERIAL_SAMPLE",269
"2019-04-06",4,"PRESERVED_SPECIMEN",10377
"2019-04-06",4,"HUMAN_OBSERVATION",17392
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",34415
"2019-04-06",4,"MATERIAL_SAMPLE",32
"2019-04-06",4,"FOSSIL_SPECIMEN",7041
"2019-04-06",5,"PRESERVED_SPECIMEN",40771
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"HUMAN_OBSERVATION",134
"2019-04-06",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"OBSERVATION",19840
"2019-04-06",5,"MATERIAL_SAMPLE",107
"2019-04-06",6,"PRESERVED_SPECIMEN",136094
"2019-04-06",6,"OCCURRENCE",230
"2019-04-06",6,"HUMAN_OBSERVATION",3970
"2019-04-06",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"OBSERVATION",295404
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2019-04-06",6,"FOSSIL_SPECIMEN",16
"2019-04-06",7,"PRESERVED_SPECIMEN",147
"2019-04-06",7,"HUMAN_OBSERVATION",264
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2019-07-01",0,"PRESERVED_SPECIMEN",2396
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",11436
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",1841
"2019-07-01",0,"FOSSIL_SPECIMEN",119
"2019-07-01",1,"FOSSIL_SPECIMEN",748
"2019-07-01",1,"PRESERVED_SPECIMEN",28186
"2019-07-01",1,"OCCURRENCE",1699
"2019-07-01",1,"HUMAN_OBSERVATION",579035
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",64171
"2019-07-01",1,"MACHINE_OBSERVATION",285
"2019-07-01",1,"MATERIAL_SAMPLE",273
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",2,"LIVING_SPECIMEN",24
"2019-07-01",3,"MATERIAL_SAMPLE",269
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",3,"OBSERVATION",9
"2019-07-01",4,"MATERIAL_SAMPLE",32
"2019-07-01",4,"FOSSIL_SPECIMEN",13274
"2019-07-01",4,"PRESERVED_SPECIMEN",10377
"2019-07-01",4,"HUMAN_OBSERVATION",11058
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",34415
"2019-07-01",5,"MATERIAL_SAMPLE",107
"2019-07-01",5,"PRESERVED_SPECIMEN",40939
"2019-07-01",5,"OCCURRENCE",44
"2019-07-01",5,"HUMAN_OBSERVATION",139
"2019-07-01",5,"LIVING_SPECIMEN",56
"2019-07-01",5,"OBSERVATION",19840
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2019-07-01",6,"FOSSIL_SPECIMEN",16
"2019-07-01",6,"PRESERVED_SPECIMEN",136361
"2019-07-01",6,"OCCURRENCE",309
"2019-07-01",6,"HUMAN_OBSERVATION",4112
"2019-07-01",6,"LIVING_SPECIMEN",587
"2019-07-01",6,"OBSERVATION",295404
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2019-07-01",7,"FOSSIL_SPECIMEN",147
"2019-07-01",7,"PRESERVED_SPECIMEN",147
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",1841
"2019-10-09",0,"FOSSIL_SPECIMEN",113
"2019-10-09",0,"PRESERVED_SPECIMEN",2403
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",7103
"2019-10-09",0,"LIVING_SPECIMEN",4
