"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",89
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2487
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",241
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2520
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",46
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2604
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1294
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",666
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4634
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",158
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1397
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5342
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1527
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",241
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1342
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",964
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",118
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1342
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1408
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1543
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1623
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3098
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",730
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",46
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",633
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",858
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",656
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4347
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2306
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2560
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1328
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",115
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",118
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",633
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1465
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2103
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",243
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1991
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",650
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1529
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",914
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2673
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2128
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1479
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1883
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",576
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1282
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2067
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",629
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",119
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",581
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",810
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4513
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",146
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
