"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",827
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",704
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139002
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",619
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6889
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55678
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",502
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10768
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8412
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8462
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",327
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2236
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",579
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",413
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",339
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3446
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",500
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7071
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8995
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1917
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",213
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1304
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",513
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",78
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13207
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1029
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",452
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2733
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1065
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2611
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12226
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",139
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2750
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",399
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2762
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",749
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2815
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14646
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",714
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7845
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8644
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5192
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2812
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1322
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",428
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",926
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",627
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",495
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",300
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",126
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3714
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9305
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6077
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",319
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6549
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",139
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28314
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139430
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",302
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12096
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2815
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1777
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1472
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1530
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7277
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1542
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",558
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56232
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",968
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",428
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1095
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2121
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15409
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2924
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2487
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",328
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2047
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",749
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12705
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11746
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9966
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2753
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2051
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2260
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61945
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67024
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1814
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",703
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11653
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1038
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6121
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",319
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",703
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2057
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61883
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2719
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13007
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15409
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8678
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7397
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",228
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",194
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1677
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4337
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6808
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2271
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",211
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",655
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2845
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",721
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2807
