"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9272
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",344
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31574
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",485
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",564
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",277
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20743
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1402
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1096
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1089
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",412
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",823
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1500
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4779
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",194
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",591
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6473
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1636
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",988
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1341
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9321
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",293
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3864
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",187
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",637
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6336
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5882
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",260
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3146
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4068
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9077
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",758
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",93
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43947
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",25208
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",821
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9004
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21265
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",556
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5341
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10017
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7460
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",22854
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",306
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3516
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1513
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",342
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1236
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2820
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5433
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13317
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43090
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",461
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",115
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3422
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",156
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2190
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",184
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7427
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2111
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",308
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",428
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12708
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",726
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7542
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",95
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8997
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",101
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12872
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5433
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",7471
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",833
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",375
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1250
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2158
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",173
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",11699
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",726
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8846
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4746
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2154
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",797
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",502
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",874
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1035
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",255
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3859
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",505597
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",440
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",21226
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45593
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",913
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",344
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1675
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",820
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4173
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1177
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6941
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",166194
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1650
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10647
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",159
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",505
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",17232
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",991
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",136
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",492
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1073
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",286
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",226
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50738
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",204
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3544
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",89
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",623
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2268
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",263
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28773
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",79
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",165108
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",115
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",490
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1017
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1315
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62038
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",159114
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",207
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",846
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",368
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1067
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",343
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1069
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1151
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1268
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",394
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
