"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"FOSSIL_SPECIMEN",83
"2019-07-01",0,"LIVING_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",532
"2015-07-03",0,"OBSERVATION",3228
"2017-07-24",7,"PRESERVED_SPECIMEN",707
"2016-10-07",1,"UNKNOWN",12892
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2012-07-13",3,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",70277
"2015-04-09",4,"OBSERVATION",1681
"2012-01-18",2,"LIVING_SPECIMEN",25
"2013-02-20",4,"OBSERVATION",1681
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",30
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",118
"2017-04-12",1,"HUMAN_OBSERVATION",85062
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",33658
"2010-11-17",4,"UNKNOWN",8095
"2012-07-13",4,"UNKNOWN",4684
"2012-10-31",5,"OBSERVATION",23
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-12-22",1,"UNKNOWN",13021
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",22502
"2019-01-01",0,"FOSSIL_SPECIMEN",75
"2019-01-01",1,"MATERIAL_SAMPLE",1298
"2009-12-16",0,"UNKNOWN",572
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",1232
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2020-01-01",6,"HUMAN_OBSERVATION",1457
"2019-01-01",1,"UNKNOWN",6266
"2012-10-31",6,"UNKNOWN",14353
"2011-09-05",1,"HUMAN_OBSERVATION",66
"2013-07-09",0,"UNKNOWN",534
"2019-07-01",4,"HUMAN_OBSERVATION",13751
"2010-04-01",0,"OBSERVATION",2927
"2015-07-03",4,"HUMAN_OBSERVATION",31358
"2019-04-06",0,"UNKNOWN",485
"2018-04-09",1,"PRESERVED_SPECIMEN",669862
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2018-07-11",1,"MACHINE_OBSERVATION",2403
"2010-04-01",1,"UNKNOWN",59233
"2011-02-21",7,"PRESERVED_SPECIMEN",630
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",331
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1680
"2017-10-12",0,"PRESERVED_SPECIMEN",2155
"2010-07-26",3,"UNKNOWN",1
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",1681
"2011-06-10",0,"HUMAN_OBSERVATION",873
"2013-09-10",4,"PRESERVED_SPECIMEN",1505
"2016-10-07",1,"FOSSIL_SPECIMEN",1678
"2018-04-09",0,"MACHINE_OBSERVATION",28
"2019-07-01",1,"OBSERVATION",14
"2008-04-01",1,"UNKNOWN",63791
"2015-07-03",1,"OBSERVATION",12270
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2010-04-01",4,"HUMAN_OBSERVATION",16013
"2012-07-13",4,"OBSERVATION",1956
"2012-03-26",7,"PRESERVED_SPECIMEN",630
"2015-04-09",5,"LIVING_SPECIMEN",135
"2016-07-04",1,"LITERATURE",61
"2015-04-09",5,"OBSERVATION",23
"2009-12-16",0,"OBSERVATION",2927
"2012-01-18",3,"LIVING_SPECIMEN",79
"2013-02-20",5,"OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",853
"2018-09-28",4,"UNKNOWN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",411
"2011-06-10",6,"LIVING_SPECIMEN",445
"2012-01-18",3,"OBSERVATION",15
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",301
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2010-11-17",5,"UNKNOWN",686
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",680
"2012-10-31",6,"OBSERVATION",197
"2020-04-01",4,"MATERIAL_SAMPLE",406
"2013-07-09",0,"OBSERVATION",3228
"2019-01-01",1,"FOSSIL_SPECIMEN",2174
"2016-04-05",3,"PRESERVED_SPECIMEN",2501
"2009-12-16",1,"UNKNOWN",59298
"2013-05-21",1,"FOSSIL_SPECIMEN",434
"2018-07-11",0,"FOSSIL_SPECIMEN",81
"2014-03-28",6,"HUMAN_OBSERVATION",38
"2018-07-11",1,"MATERIAL_SAMPLE",263
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",63
"2013-07-09",1,"UNKNOWN",18054
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2010-04-01",1,"OBSERVATION",7959
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",6266
"2008-10-10",4,"PRESERVED_SPECIMEN",1417
"2009-12-16",4,"HUMAN_OBSERVATION",15649
"2012-03-26",0,"HUMAN_OBSERVATION",452
"2019-10-09",6,"FOSSIL_SPECIMEN",229
"2014-09-08",0,"UNKNOWN",7407
"2019-10-09",7,"MATERIAL_SAMPLE",68
"2016-07-04",5,"LIVING_SPECIMEN",140
"2017-10-12",1,"PRESERVED_SPECIMEN",640638
"2010-07-26",4,"UNKNOWN",5129
"2014-03-28",3,"LIVING_SPECIMEN",93
"2016-07-04",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",29854
"2014-03-28",3,"OBSERVATION",15
"2019-10-09",0,"PRESERVED_SPECIMEN",3003
"2011-06-10",1,"HUMAN_OBSERVATION",66
"2013-09-10",5,"PRESERVED_SPECIMEN",6008
"2018-04-09",1,"MACHINE_OBSERVATION",2087
"2019-07-01",2,"LIVING_SPECIMEN",22
"2016-10-07",3,"UNKNOWN",35
"2012-07-13",5,"OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",591
"2011-09-05",0,"UNKNOWN",743
"2015-04-09",6,"OBSERVATION",6
"2009-12-16",1,"OBSERVATION",7959
"2013-02-20",6,"OBSERVATION",197
"2018-09-28",5,"UNKNOWN",582
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",1956
"2010-11-17",6,"UNKNOWN",14226
"2020-04-01",4,"FOSSIL_SPECIMEN",18629
"2012-07-13",6,"UNKNOWN",14433
"2017-12-22",3,"UNKNOWN",70
"2020-04-01",5,"MATERIAL_SAMPLE",235
"2013-07-09",1,"OBSERVATION",19117
"2016-04-05",4,"PRESERVED_SPECIMEN",5263
"2019-01-01",3,"MATERIAL_SAMPLE",1028
"2018-07-11",1,"FOSSIL_SPECIMEN",2214
"2019-01-01",3,"UNKNOWN",7
"2012-01-18",1,"LITERATURE",65
"2019-07-01",6,"HUMAN_OBSERVATION",1083
"2015-07-03",6,"HUMAN_OBSERVATION",74
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2480
"2008-10-10",5,"PRESERVED_SPECIMEN",4152
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2017-04-12",0,"OBSERVATION",3228
"2010-04-01",3,"UNKNOWN",7
"2012-03-26",1,"HUMAN_OBSERVATION",102
"2014-09-08",1,"UNKNOWN",116732
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2016-07-04",6,"LIVING_SPECIMEN",603
"2010-07-26",5,"UNKNOWN",721
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",2927
"2014-03-28",4,"OBSERVATION",1681
"2019-10-09",1,"PRESERVED_SPECIMEN",707560
"2020-01-01",5,"OBSERVATION",23
"2013-09-10",6,"PRESERVED_SPECIMEN",87208
"2019-07-01",3,"LIVING_SPECIMEN",266
"2011-09-05",0,"OBSERVATION",3228
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",15
"2016-10-07",4,"UNKNOWN",24
"2010-04-01",6,"HUMAN_OBSERVATION",24
"2012-07-13",6,"OBSERVATION",196
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",64052
"2014-03-28",1,"LITERATURE",65
"2012-01-18",5,"LIVING_SPECIMEN",118
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2018-09-28",6,"UNKNOWN",23262
"2012-01-18",5,"OBSERVATION",23
"2015-10-01",2,"LIVING_SPECIMEN",27
"2017-04-12",4,"HUMAN_OBSERVATION",31358
"2010-11-17",7,"UNKNOWN",103
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-07-13",7,"UNKNOWN",63
"2017-12-22",4,"UNKNOWN",185
"2020-04-01",6,"MATERIAL_SAMPLE",838
"2016-01-04",0,"PRESERVED_SPECIMEN",11928
"2016-04-05",5,"PRESERVED_SPECIMEN",8088
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2009-12-16",3,"UNKNOWN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",561
"2019-01-01",4,"UNKNOWN",17
"2011-09-05",4,"HUMAN_OBSERVATION",30142
"2013-07-09",3,"UNKNOWN",12
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",3,"OBSERVATION",15
"2019-04-06",3,"UNKNOWN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",1227
"2018-04-09",4,"PRESERVED_SPECIMEN",5473
"2008-10-10",6,"PRESERVED_SPECIMEN",33998
"2017-04-12",1,"OBSERVATION",11057
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",5129
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",873
"2017-10-12",3,"PRESERVED_SPECIMEN",2457
"2010-07-26",6,"UNKNOWN",26733
"2014-03-28",5,"LIVING_SPECIMEN",135
"2008-12-17",1,"OBSERVATION",7690
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2014-03-28",5,"OBSERVATION",23
"2020-01-01",6,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",660
"2016-10-07",4,"FOSSIL_SPECIMEN",865
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",11093
"2008-04-01",4,"UNKNOWN",1744
"2015-07-03",4,"OBSERVATION",1681
"2016-10-07",5,"UNKNOWN",615
"2009-06-17",0,"UNKNOWN",559
"2013-12-20",2,"LIVING_SPECIMEN",26
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"OBSERVATION",15
"2012-01-18",6,"LIVING_SPECIMEN",46
"2009-09-25",4,"FOSSIL_SPECIMEN",541
"2012-01-18",6,"OBSERVATION",175
"2015-10-01",3,"LIVING_SPECIMEN",102
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",545
"2012-12-11",3,"LIVING_SPECIMEN",83
"2019-07-01",1,"LITERATURE",60
"2020-04-01",6,"FOSSIL_SPECIMEN",276
"2017-12-22",5,"UNKNOWN",659
"2020-04-01",7,"MATERIAL_SAMPLE",86
"2013-07-09",3,"OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",587285
"2019-01-01",4,"FOSSIL_SPECIMEN",5926
"2011-06-10",0,"OBSERVATION",3228
"2016-04-05",6,"PRESERVED_SPECIMEN",199950
"2019-01-01",5,"MATERIAL_SAMPLE",144
"2009-12-16",4,"UNKNOWN",4261
"2013-05-21",4,"FOSSIL_SPECIMEN",541
"2020-04-01",0,"PRESERVED_SPECIMEN",3268
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",7434
"2019-01-01",5,"UNKNOWN",582
"2013-02-20",0,"UNKNOWN",534
"2013-07-09",4,"UNKNOWN",4681
"2010-04-01",4,"OBSERVATION",2040
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2019-04-06",4,"UNKNOWN",16
"2017-04-12",2,"LIVING_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",11272
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2010-04-01",5,"UNKNOWN",721
"2014-09-08",3,"UNKNOWN",2231
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5085
"2010-07-26",7,"UNKNOWN",65
"2014-03-28",6,"LIVING_SPECIMEN",582
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2014-03-28",6,"OBSERVATION",193
"2019-10-09",3,"PRESERVED_SPECIMEN",2516
"2011-06-10",4,"HUMAN_OBSERVATION",33351
"2019-07-01",5,"LIVING_SPECIMEN",143
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",23
"2008-04-01",5,"UNKNOWN",658
"2015-07-03",5,"OBSERVATION",23
"2016-10-07",6,"UNKNOWN",24251
"2009-06-17",1,"UNKNOWN",56341
"2013-12-20",3,"LIVING_SPECIMEN",84
"2016-07-04",0,"UNKNOWN",521
"2011-09-05",3,"UNKNOWN",12
"2009-12-16",4,"OBSERVATION",2040
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",3228
"2017-04-12",6,"HUMAN_OBSERVATION",504
"2020-04-01",7,"FOSSIL_SPECIMEN",32
"2008-10-10",0,"HUMAN_OBSERVATION",421
"2017-12-22",6,"UNKNOWN",119300
"2020-04-01",8,"MATERIAL_SAMPLE",16
"2013-07-09",4,"OBSERVATION",1681
"2011-06-10",1,"OBSERVATION",11092
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",714
"2019-01-01",6,"MATERIAL_SAMPLE",274
"2009-12-16",5,"UNKNOWN",721
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2018-07-11",4,"FOSSIL_SPECIMEN",7510
"2020-04-01",1,"PRESERVED_SPECIMEN",730413
"2012-10-31",1,"FOSSIL_SPECIMEN",458
"2015-04-09",1,"UNKNOWN",127716
"2019-01-01",6,"UNKNOWN",23248
"2013-02-20",1,"UNKNOWN",19077
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2013-07-09",5,"UNKNOWN",647
"2015-01-19",0,"PRESERVED_SPECIMEN",4945
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",65
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2019-04-06",5,"UNKNOWN",579
"2017-04-12",3,"LIVING_SPECIMEN",94
"2018-04-09",6,"PRESERVED_SPECIMEN",229030
"2017-04-12",3,"OBSERVATION",15
"2020-04-01",0,"MACHINE_OBSERVATION",34
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",26751
"2012-03-26",4,"HUMAN_OBSERVATION",30129
"2014-09-08",4,"UNKNOWN",3888
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",10593
"2008-12-17",3,"LIVING_SPECIMEN",27
"2014-03-28",7,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",15
"2019-10-09",4,"PRESERVED_SPECIMEN",5929
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",2157
"2019-07-01",6,"LIVING_SPECIMEN",2110
"2009-06-17",1,"FOSSIL_SPECIMEN",359
"2011-09-05",3,"OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",453
"2019-07-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",23693
"2015-07-03",6,"OBSERVATION",6
"2016-07-04",0,"FOSSIL_SPECIMEN",82
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-10-07",0,"PRESERVED_SPECIMEN",12415
"2020-01-01",0,"MATERIAL_SAMPLE",4065
"2016-07-04",1,"UNKNOWN",12591
"2011-09-05",4,"UNKNOWN",8096
"2020-01-01",0,"UNKNOWN",621
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",12127
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",135
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"LIVING_SPECIMEN",124
"2013-07-09",5,"OBSERVATION",23
"2016-01-04",3,"PRESERVED_SPECIMEN",2500
"2019-01-01",6,"FOSSIL_SPECIMEN",234
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2013-02-20",1,"FOSSIL_SPECIMEN",458
"2007-12-19",0,"PRESERVED_SPECIMEN",227
"2009-12-16",6,"UNKNOWN",26751
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2019-01-01",0,"PRESERVED_SPECIMEN",2921
"2018-09-28",1,"MACHINE_OBSERVATION",2403
"2012-01-18",0,"UNKNOWN",644
"2013-05-21",0,"PRESERVED_SPECIMEN",567
"2013-07-09",6,"UNKNOWN",3472
"2015-01-19",1,"PRESERVED_SPECIMEN",453675
"2010-04-01",6,"OBSERVATION",130
"2019-04-06",6,"UNKNOWN",23218
"2014-09-08",4,"FOSSIL_SPECIMEN",559
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",711
"2017-04-12",4,"OBSERVATION",1681
"2020-04-01",1,"MACHINE_OBSERVATION",2894
"2009-04-06",3,"LIVING_SPECIMEN",62
"2010-04-01",7,"UNKNOWN",65
"2014-09-08",5,"UNKNOWN",1436
"2011-02-21",2,"LIVING_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",119615
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2054
"2019-10-09",5,"PRESERVED_SPECIMEN",14359
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2015-10-01",0,"HUMAN_OBSERVATION",453
"2012-12-11",0,"HUMAN_OBSERVATION",452
"2016-12-27",1,"PRESERVED_SPECIMEN",612119
"2018-04-09",6,"MACHINE_OBSERVATION",6
"2019-07-01",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",1956
"2016-04-05",1,"HUMAN_OBSERVATION",48106
"2017-04-12",1,"LITERATURE",61
"2008-04-01",7,"UNKNOWN",14
"2016-07-04",1,"FOSSIL_SPECIMEN",1678
"2020-01-01",0,"FOSSIL_SPECIMEN",69
"2016-10-07",1,"PRESERVED_SPECIMEN",624667
"2020-01-01",1,"MATERIAL_SAMPLE",9709
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",135
"2008-12-17",1,"LITERATURE",63
"2011-09-05",5,"UNKNOWN",680
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",506
"2018-09-28",0,"FOSSIL_SPECIMEN",81
"2020-01-01",1,"UNKNOWN",4871
"2009-12-16",6,"OBSERVATION",109
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2010-11-17",1,"FOSSIL_SPECIMEN",411
"2015-10-01",6,"LIVING_SPECIMEN",591
"2012-07-13",1,"FOSSIL_SPECIMEN",458
"2012-12-11",6,"LIVING_SPECIMEN",570
"2018-04-09",0,"HUMAN_OBSERVATION",474
"2013-07-09",6,"OBSERVATION",197
"2016-01-04",4,"PRESERVED_SPECIMEN",5259
"2009-09-25",1,"PRESERVED_SPECIMEN",296159
"2011-06-10",3,"OBSERVATION",15
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2019-01-01",8,"MATERIAL_SAMPLE",17
"2007-12-19",1,"PRESERVED_SPECIMEN",137292
"2009-12-16",7,"UNKNOWN",65
"2018-07-11",6,"FOSSIL_SPECIMEN",336
"2020-04-01",3,"PRESERVED_SPECIMEN",2527
"2015-04-09",3,"UNKNOWN",2254
"2019-01-01",1,"PRESERVED_SPECIMEN",692630
"2013-02-20",3,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",61129
"2013-05-21",1,"PRESERVED_SPECIMEN",525697
"2013-07-09",7,"UNKNOWN",43
"2018-07-11",0,"PRESERVED_SPECIMEN",2934
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-04-12",5,"LIVING_SPECIMEN",141
"2017-04-12",5,"OBSERVATION",23
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2014-09-08",6,"UNKNOWN",20722
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",62
"2013-12-20",0,"HUMAN_OBSERVATION",452
"2017-10-12",7,"PRESERVED_SPECIMEN",707
"2008-12-17",5,"LIVING_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",23
"2019-10-09",6,"PRESERVED_SPECIMEN",266770
"2015-10-01",1,"HUMAN_OBSERVATION",5210
"2012-12-11",1,"HUMAN_OBSERVATION",125
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",1153
"2009-04-06",1,"LITERATURE",65
"2020-01-01",2,"MATERIAL_SAMPLE",516
"2009-06-17",4,"UNKNOWN",4263
"2013-12-20",6,"LIVING_SPECIMEN",581
"2016-07-04",3,"UNKNOWN",35
"2011-09-05",6,"UNKNOWN",14424
"2012-03-26",3,"LIVING_SPECIMEN",79
"2014-03-28",1,"UNKNOWN",9157
"2018-09-28",1,"FOSSIL_SPECIMEN",2214
"2012-03-26",3,"OBSERVATION",15
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",159832
"2019-07-01",0,"UNKNOWN",485
"2008-06-27",3,"LIVING_SPECIMEN",27
"2015-07-03",0,"UNKNOWN",7436
"2016-01-04",5,"PRESERVED_SPECIMEN",8069
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",1956
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",5963
"2017-10-12",0,"HUMAN_OBSERVATION",474
"2012-10-31",4,"FOSSIL_SPECIMEN",541
"2015-04-09",4,"UNKNOWN",3892
"2013-02-20",4,"UNKNOWN",4681
"2008-12-17",0,"HUMAN_OBSERVATION",421
"2015-01-19",3,"PRESERVED_SPECIMEN",236
"2018-07-11",1,"PRESERVED_SPECIMEN",675470
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2008-10-10",0,"OBSERVATION",2927
"2009-04-06",5,"LIVING_SPECIMEN",118
"2019-01-01",1,"MACHINE_OBSERVATION",2403
"2014-09-08",0,"PRESERVED_SPECIMEN",1342
"2014-09-08",7,"UNKNOWN",43
"2010-07-26",1,"FOSSIL_SPECIMEN",411
"2013-12-20",1,"HUMAN_OBSERVATION",21851
"2008-12-17",6,"LIVING_SPECIMEN",37
"2019-10-09",7,"PRESERVED_SPECIMEN",685
"2016-12-27",3,"PRESERVED_SPECIMEN",2501
"2009-06-17",4,"FOSSIL_SPECIMEN",541
"2011-09-05",6,"OBSERVATION",158
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",3,"PRESERVED_SPECIMEN",2501
"2020-01-01",3,"MATERIAL_SAMPLE",22502
"2009-06-17",5,"UNKNOWN",722
"2011-02-21",1,"LITERATURE",65
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",106
"2015-07-03",0,"FOSSIL_SPECIMEN",43
"2020-01-01",3,"UNKNOWN",7
"2012-03-26",4,"OBSERVATION",1956
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",97
"2019-07-01",1,"UNKNOWN",12564
"2008-10-10",4,"HUMAN_OBSERVATION",14934
"2015-07-03",1,"UNKNOWN",129554
"2017-12-22",1,"MATERIAL_SAMPLE",286
"2016-01-04",6,"PRESERVED_SPECIMEN",195858
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2011-06-10",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",541
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",14247
"2009-04-06",0,"HUMAN_OBSERVATION",421
"2016-04-05",0,"OBSERVATION",3228
"2017-10-12",1,"HUMAN_OBSERVATION",85502
"2015-04-09",5,"UNKNOWN",1440
"2019-01-01",3,"PRESERVED_SPECIMEN",2480
"2012-03-26",1,"LITERATURE",65
"2013-02-20",5,"UNKNOWN",647
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2012-01-18",3,"UNKNOWN",12
"2013-05-21",3,"PRESERVED_SPECIMEN",2371
"2015-01-19",4,"PRESERVED_SPECIMEN",1225
"2008-06-27",1,"LITERATURE",59
"2019-04-06",0,"MATERIAL_SAMPLE",3962
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",472
"2008-10-10",1,"OBSERVATION",7688
"2009-04-06",6,"LIVING_SPECIMEN",39
"2014-09-08",1,"PRESERVED_SPECIMEN",455399
"2011-02-21",5,"LIVING_SPECIMEN",118
"2008-12-17",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",5335
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2013-09-10",2,"LIVING_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",31358
"2016-07-04",4,"FOSSIL_SPECIMEN",866
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",5338
"2020-01-01",4,"MATERIAL_SAMPLE",406
"2009-06-17",6,"UNKNOWN",26693
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",615
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",118
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1581
"2020-01-01",4,"UNKNOWN",16
"2012-03-26",5,"OBSERVATION",23
"2010-11-17",4,"FOSSIL_SPECIMEN",541
"2012-07-13",4,"FOSSIL_SPECIMEN",541
"2017-12-22",1,"FOSSIL_SPECIMEN",2127
