"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4670
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1288
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1873
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",559
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7940
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",79
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",410
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",867
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3484
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7339
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1421
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1435
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1348
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",471
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",754
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4459
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2204
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",845
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1516
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",851
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",545
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",709
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",230
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2243
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",96
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18286
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5959
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2428
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2517
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1711
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4942
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",490
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4129
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",890
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",3637
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7642
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1738
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",269
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1332
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",516
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",18
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1543
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8208
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",635
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7914
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1197
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",108
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",752
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",80
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",780
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",456
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6885
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3851
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",752
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",80
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",401
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11165
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9591
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11937
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12860
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22113
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9796
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",232
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",473
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",520
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8662
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2258
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19403
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1288
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",603
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7950
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2724
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",557
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",208
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8465
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1435
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",144
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",298
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1964
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1666
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1187
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",960
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14048
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11924
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",719
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2406
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
