"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",691
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_CITATION","Family","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",438
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",89
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",153
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",136
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",163
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2735
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",21
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",451
"2016-07-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1958
"2016-07-04","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",8
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",67
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",785
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41640
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",192
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",16
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",134
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1154
"2016-07-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",902
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55120
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",908
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",121
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28295
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27691
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4104
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",326550
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",61
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",96
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",6196
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",1650
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",930
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2335
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",80
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",294700
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5574
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2246512
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3033
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2431
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32766
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",501
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",9872
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",27885
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",41720
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",553863
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",505
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",165
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1892
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",132376
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",121148
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",276
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5379
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",10203
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2336
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",109
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",989
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",246545
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4438
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6138
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182943
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3132
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",208
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1499
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",75
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",20577
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",104
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",33
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",12406
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",731665
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",626
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13196
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",203
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",6
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",248
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",2067
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",2063
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2565
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",15566
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",2657455
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",11440
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",19
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",8
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",38
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",569
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2407
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",4320
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",55161
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",49
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",280
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4836
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2816
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",231371
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",521
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",9497
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",35945
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",9337921
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",192
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",9145
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",53
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",30
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",678
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2173
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",102
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",20
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",2758
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216851
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12811
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3481
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",49
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",488
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1287
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11433
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142340
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68879
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60315
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382933
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25111
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",742066
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6693
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1144
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1238
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",671
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23398
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2563
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53250
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8574
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12379
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228182
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177784
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6092
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995311
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457845
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",657
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",992
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3526
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",161
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6130573
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9929
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83133
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53323
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16179
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5738
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",472
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252232
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61612
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",910
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259470
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66716
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",188
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6540
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",509
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",178
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",264
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2682
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12758
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",500
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50396
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13752
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122558
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23216
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6110
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416390
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1102
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",417
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",408
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1497
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1609559
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",650
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23131
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3125
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150288
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81443
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",237
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36888
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12847
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",878202
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3476
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2276
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3076
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",378
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",346
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1393
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1000
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17653
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3124
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5980
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1264
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37534
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6348
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1258
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",624
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",210
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",38
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1579
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2487
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31888
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",152
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",238
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",414
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1217
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2772
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64077
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35029
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10878
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",222
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",289405
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2917
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",495
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",41
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678566
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6637
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42366
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1266444
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4403
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",483
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034334
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70149
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14091333
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1330
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110159
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46007
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",363893
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",646
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9622
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
