"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
