"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9446
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48256
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",120070
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29351
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",121
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",572
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15274
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2760
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",636
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15308
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2250
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",524
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",235
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9456
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10153
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52126
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1069
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",333
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",840
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2202
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",771
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1179
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241303
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",154
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",866
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",84
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2778
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3712
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2642
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1765
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",633
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1715
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6117
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",592
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9612
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2390
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",613
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17037
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1049
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",815
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6019
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",613
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1123
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",325
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",771
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",975
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9171
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",572
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",636
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84584
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",331
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79262
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",572
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",325
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97574
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3902
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4551
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3665
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74660
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7978489
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6372
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",597
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1082
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",9457
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5644
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4789
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1916
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",572
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",5458
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2011
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2593
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",115018
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1124
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72723
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2831
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2044
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",934
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",573
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1185
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",120207
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4818
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4998
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3159
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",737
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",572
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",975
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1335
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6574
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119003
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",342
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10027
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3901
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",224
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1089
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5420
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",433
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2065
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2855
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",738
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1385
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5634
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29484
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1821
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95763
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",710
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
