"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"UNKNOWN",2208
"2012-01-18",3,"UNKNOWN",200
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2008-06-27",1,"LITERATURE",4
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",63
"2017-07-24",0,"HUMAN_OBSERVATION",5124
"2008-10-10",1,"OBSERVATION",49663
"2009-04-06",6,"LIVING_SPECIMEN",624
"2014-09-08",1,"PRESERVED_SPECIMEN",384415
"2011-02-21",5,"LIVING_SPECIMEN",513
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2016-12-27",4,"PRESERVED_SPECIMEN",153
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",728
"2016-07-04",4,"FOSSIL_SPECIMEN",377
"2016-10-07",4,"PRESERVED_SPECIMEN",150
"2009-06-17",6,"UNKNOWN",6597
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",2182
"2012-03-26",5,"LIVING_SPECIMEN",513
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",19096
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"FOSSIL_SPECIMEN",28493
"2008-06-27",5,"LIVING_SPECIMEN",495
"2016-01-04",7,"PRESERVED_SPECIMEN",6074
"2009-09-25",4,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",63
"2011-06-10",6,"OBSERVATION",20
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",202
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",349
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",49736
"2012-10-31",6,"FOSSIL_SPECIMEN",456
"2015-04-09",6,"UNKNOWN",1507
"2011-02-21",0,"HUMAN_OBSERVATION",75
"2013-02-20",6,"UNKNOWN",1395
"2013-07-09",0,"FOSSIL_SPECIMEN",173
"2012-01-18",4,"UNKNOWN",1201
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",1848
"2012-10-31",0,"PRESERVED_SPECIMEN",233
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",3353
"2017-07-24",1,"HUMAN_OBSERVATION",3821272
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",882
"2015-10-01",4,"HUMAN_OBSERVATION",728
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",1030
"2016-12-27",5,"PRESERVED_SPECIMEN",2699
"2008-04-01",1,"FOSSIL_SPECIMEN",1781
"2009-06-17",6,"FOSSIL_SPECIMEN",321
"2013-09-10",3,"LIVING_SPECIMEN",146
"2016-04-05",5,"HUMAN_OBSERVATION",138
"2017-04-12",0,"UNKNOWN",25
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",422750
"2016-10-07",5,"PRESERVED_SPECIMEN",2665
"2009-06-17",0,"PRESERVED_SPECIMEN",67
"2009-06-17",7,"UNKNOWN",82
"2016-07-04",6,"UNKNOWN",1435
"2008-12-17",0,"UNKNOWN",30
"2012-03-26",6,"LIVING_SPECIMEN",885
"2014-03-28",4,"UNKNOWN",1159
"2012-03-26",6,"OBSERVATION",20
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",349
"2008-06-27",6,"LIVING_SPECIMEN",577
"2015-07-03",3,"UNKNOWN",379
"2009-09-25",5,"PRESERVED_SPECIMEN",536
"2009-12-16",1,"FOSSIL_SPECIMEN",3353
"2013-02-20",6,"FOSSIL_SPECIMEN",455
"2015-10-01",1,"OBSERVATION",49720
"2007-12-19",5,"PRESERVED_SPECIMEN",387
"2012-12-11",1,"OBSERVATION",59078
"2017-10-12",3,"HUMAN_OBSERVATION",8865
"2015-04-09",7,"UNKNOWN",88
"2011-02-21",1,"HUMAN_OBSERVATION",10999
"2013-02-20",0,"PRESERVED_SPECIMEN",236
"2013-02-20",7,"UNKNOWN",79
"2013-07-09",1,"FOSSIL_SPECIMEN",8711
"2012-01-18",5,"UNKNOWN",2215
"2013-05-21",5,"PRESERVED_SPECIMEN",1519
"2015-01-19",6,"PRESERVED_SPECIMEN",10528
"2012-10-31",1,"PRESERVED_SPECIMEN",276797
"2008-10-10",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",32
"2017-10-12",0,"OBSERVATION",21
"2015-10-01",5,"HUMAN_OBSERVATION",63
"2012-12-11",5,"HUMAN_OBSERVATION",36
"2016-01-04",1,"HUMAN_OBSERVATION",1624354
"2016-12-27",6,"PRESERVED_SPECIMEN",28687
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",4861118
"2017-04-12",1,"UNKNOWN",156678
"2017-04-12",6,"LITERATURE",201
"2016-07-04",6,"FOSSIL_SPECIMEN",648
"2009-04-06",0,"UNKNOWN",58
"2016-10-07",6,"PRESERVED_SPECIMEN",27978
"2009-06-17",1,"PRESERVED_SPECIMEN",122046
"2011-09-05",0,"FOSSIL_SPECIMEN",64
"2016-07-04",0,"PRESERVED_SPECIMEN",766
"2016-07-04",7,"UNKNOWN",82
"2008-12-17",1,"UNKNOWN",8500
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",2179
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",327
"2012-07-13",6,"FOSSIL_SPECIMEN",456
"2013-12-20",1,"OBSERVATION",56047
"2017-12-22",3,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",1198
"2009-09-25",6,"PRESERVED_SPECIMEN",6206
"2010-11-17",0,"PRESERVED_SPECIMEN",99
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2012-07-13",0,"PRESERVED_SPECIMEN",353
"2016-04-05",3,"LIVING_SPECIMEN",199
"2017-10-12",4,"HUMAN_OBSERVATION",245985
"2013-02-20",1,"PRESERVED_SPECIMEN",282219
"2012-01-18",6,"UNKNOWN",7624
"2013-05-21",6,"PRESERVED_SPECIMEN",11212
"2015-01-19",7,"PRESERVED_SPECIMEN",6034
"2011-06-10",0,"UNKNOWN",11
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",5293
"2008-10-10",4,"OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",36
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",181
"2017-10-12",1,"OBSERVATION",187
"2015-10-01",6,"HUMAN_OBSERVATION",4741710
"2012-12-11",6,"HUMAN_OBSERVATION",4103369
"2016-12-27",7,"PRESERVED_SPECIMEN",2953
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",516
"2016-04-05",7,"HUMAN_OBSERVATION",63
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",8767
"2016-10-07",7,"PRESERVED_SPECIMEN",2953
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",3688
"2015-01-19",0,"HUMAN_OBSERVATION",430
"2016-07-04",1,"PRESERVED_SPECIMEN",445650
"2014-03-28",6,"UNKNOWN",1403
"2015-07-03",4,"FOSSIL_SPECIMEN",323
"2017-07-24",0,"OBSERVATION",21
"2017-12-22",4,"FOSSIL_SPECIMEN",470
"2015-07-03",5,"UNKNOWN",2187
"2009-09-25",7,"PRESERVED_SPECIMEN",3207
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",144189
"2007-12-19",7,"PRESERVED_SPECIMEN",3201
"2012-07-13",1,"PRESERVED_SPECIMEN",276657
"2012-12-11",3,"OBSERVATION",34
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",492
"2012-03-26",0,"UNKNOWN",124
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",57
"2012-01-18",7,"UNKNOWN",78
"2013-05-21",7,"PRESERVED_SPECIMEN",3226
"2016-12-27",0,"HUMAN_OBSERVATION",1058
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",5606
"2013-09-10",0,"HUMAN_OBSERVATION",330
"2008-10-10",5,"LIVING_SPECIMEN",495
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"LITERATURE",97
"2017-07-24",4,"HUMAN_OBSERVATION",164051
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",422750
"2014-09-08",5,"PRESERVED_SPECIMEN",1679
"2010-07-26",6,"FOSSIL_SPECIMEN",321
"2013-12-20",6,"HUMAN_OBSERVATION",4195416
"2009-04-06",1,"OBSERVATION",49736
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2010-07-26",0,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"OBSERVATION",190
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2016-12-27",8,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",1036
"2017-04-12",3,"UNKNOWN",386
"2016-10-07",8,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",86
"2011-02-21",1,"UNKNOWN",5601
"2013-05-21",0,"HUMAN_OBSERVATION",330
"2015-01-19",1,"HUMAN_OBSERVATION",1427218
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",170
"2014-03-28",7,"UNKNOWN",78
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",187
"2013-12-20",3,"OBSERVATION",34
"2017-12-22",5,"FOSSIL_SPECIMEN",311
"2015-07-03",6,"UNKNOWN",1507
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",12
"2012-12-11",4,"OBSERVATION",566
"2016-01-04",0,"OBSERVATION",202
"2016-04-05",5,"LIVING_SPECIMEN",545
"2008-06-27",0,"OBSERVATION",181
"2015-04-09",0,"FOSSIL_SPECIMEN",1659
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",1866534
"2017-10-12",6,"HUMAN_OBSERVATION",6495565
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7779
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",3673
"2016-12-27",1,"HUMAN_OBSERVATION",2954648
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"HUMAN_OBSERVATION",140570
"2015-10-01",1,"LITERATURE",97
"2008-10-10",6,"LIVING_SPECIMEN",579
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"HUMAN_OBSERVATION",451
"2008-10-10",6,"OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",10020
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2206
"2010-07-26",1,"PRESERVED_SPECIMEN",128987
"2011-02-21",1,"OBSERVATION",51145
"2016-01-04",4,"HUMAN_OBSERVATION",728
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",1211
"2009-04-06",3,"UNKNOWN",170
"2009-06-17",4,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",128331
"2016-07-04",3,"PRESERVED_SPECIMEN",26
"2008-12-17",4,"UNKNOWN",1182
"2015-07-03",6,"FOSSIL_SPECIMEN",603
"2013-12-20",4,"OBSERVATION",566
"2017-12-22",6,"FOSSIL_SPECIMEN",4500
"2015-07-03",0,"PRESERVED_SPECIMEN",476
"2015-07-03",7,"UNKNOWN",89
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",106
"2015-10-01",5,"OBSERVATION",5
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",49720
"2016-04-05",6,"LIVING_SPECIMEN",679
"2017-12-22",0,"PRESERVED_SPECIMEN",789
"2008-06-27",1,"OBSERVATION",49663
"2015-04-09",1,"FOSSIL_SPECIMEN",18867
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1849
"2011-02-21",5,"HUMAN_OBSERVATION",24
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1489
"2011-06-10",3,"UNKNOWN",170
"2010-04-01",6,"FOSSIL_SPECIMEN",322
"2017-07-24",6,"HUMAN_OBSERVATION",6455656
"2014-09-08",7,"PRESERVED_SPECIMEN",2911
"2010-04-01",0,"PRESERVED_SPECIMEN",66
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",6
"2016-01-04",5,"HUMAN_OBSERVATION",138
"2008-04-01",6,"FOSSIL_SPECIMEN",318
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2638
"2009-04-06",4,"UNKNOWN",1184
"2008-04-01",0,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"PRESERVED_SPECIMEN",505
"2011-02-21",3,"UNKNOWN",170
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",150
"2017-07-24",3,"LIVING_SPECIMEN",193
"2008-12-17",5,"UNKNOWN",2280
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",404920
"2009-12-16",6,"FOSSIL_SPECIMEN",322
"2010-11-17",4,"PRESERVED_SPECIMEN",27
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",46
"2012-12-11",6,"OBSERVATION",1286
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",407875
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"HUMAN_OBSERVATION",306991
"2012-01-18",0,"FOSSIL_SPECIMEN",162
"2012-03-26",3,"UNKNOWN",203
"2013-02-20",5,"PRESERVED_SPECIMEN",1515
"2013-07-09",6,"FOSSIL_SPECIMEN",455
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"HUMAN_OBSERVATION",34
"2012-10-31",6,"PRESERVED_SPECIMEN",10882
"2015-01-19",0,"OBSERVATION",349
"2013-07-09",0,"PRESERVED_SPECIMEN",241
"2011-06-10",4,"UNKNOWN",1203
"2017-07-24",7,"HUMAN_OBSERVATION",1096
"2010-04-01",1,"PRESERVED_SPECIMEN",128987
"2017-10-12",5,"LIVING_SPECIMEN",556
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",102
"2016-01-04",6,"HUMAN_OBSERVATION",4741451
"2017-04-12",6,"UNKNOWN",23654
"2016-12-27",0,"OBSERVATION",21
"2008-10-10",0,"UNKNOWN",30
"2009-04-06",5,"UNKNOWN",2278
"2008-04-01",1,"PRESERVED_SPECIMEN",179172
"2009-06-17",6,"PRESERVED_SPECIMEN",5844
"2013-09-10",0,"OBSERVATION",349
"2011-02-21",4,"UNKNOWN",1203
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",847
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2642
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",5131
"2017-07-24",4,"OBSERVATION",6
"2013-12-20",6,"OBSERVATION",1287
"2010-11-17",5,"PRESERVED_SPECIMEN",1294
"2016-01-04",3,"LIVING_SPECIMEN",199
"2012-07-13",5,"PRESERVED_SPECIMEN",1467
"2012-12-11",7,"OBSERVATION",60
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",181
"2017-07-24",1,"LITERATURE",98
"2009-12-16",1,"PRESERVED_SPECIMEN",125589
"2012-01-18",1,"FOSSIL_SPECIMEN",4997
"2012-03-26",4,"UNKNOWN",1180
"2013-02-20",6,"PRESERVED_SPECIMEN",11076
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",729
"2012-10-31",7,"PRESERVED_SPECIMEN",3224
"2013-05-21",0,"OBSERVATION",349
"2015-01-19",1,"OBSERVATION",56170
"2015-07-03",1,"MACHINE_OBSERVATION",954062
"2013-07-09",1,"PRESERVED_SPECIMEN",289720
"2011-06-10",5,"UNKNOWN",2209
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2016-04-05",0,"UNKNOWN",10
"2017-10-12",6,"LIVING_SPECIMEN",682
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",63
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",84
"2016-12-27",1,"OBSERVATION",187
"2008-10-10",1,"UNKNOWN",8354
"2009-04-06",6,"UNKNOWN",6323
"2009-06-17",7,"PRESERVED_SPECIMEN",3207
"2013-09-10",1,"OBSERVATION",56050
"2011-02-21",5,"UNKNOWN",2207
"2011-09-05",6,"FOSSIL_SPECIMEN",328
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",11148
"2015-01-19",5,"HUMAN_OBSERVATION",63
"2016-07-04",6,"PRESERVED_SPECIMEN",28162
"2017-07-24",5,"LIVING_SPECIMEN",551
"2008-12-17",7,"UNKNOWN",82
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",120
"2013-12-20",7,"OBSERVATION",60
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",8269
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",10729
"2016-01-04",4,"OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",45
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",323
"2007-12-19",1,"OBSERVATION",49531
"2012-03-26",5,"UNKNOWN",2216
"2013-02-20",7,"PRESERVED_SPECIMEN",3226
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",154
"2013-05-21",1,"OBSERVATION",59074
"2011-06-10",6,"UNKNOWN",3721
"2013-09-10",5,"HUMAN_OBSERVATION",36
"2015-10-01",0,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",268
"2016-01-04",1,"LITERATURE",97
"2016-04-05",1,"UNKNOWN",154137
"2016-04-05",6,"LITERATURE",201
"2010-04-01",3,"PRESERVED_SPECIMEN",102
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",532
"2011-02-21",5,"OBSERVATION",5
