"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",46728
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2245
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5162
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29087
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",77
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",14010
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3306
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33483
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26113
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23598
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44933
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",56
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonth",154
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161599
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",79
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1636
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77734
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1266
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12803
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236557
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17205
"2015-07-03","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",730
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1289
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",150
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",735
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",12803
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2444
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4090
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",689
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30648
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonth",2
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",294
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7487
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2509
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7717
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",561
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",77
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",981
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3784
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132885
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1168
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1713
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",11459
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52173
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",292
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",17
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",300
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",11550
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73601
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",121
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29582
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7309
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3364
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244757
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1289
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",1648
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",3068
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",548
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",735
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32138
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11450
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1713
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",925
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",25
"2010-04-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",96
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",299
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2682
"2015-04-09","OBSERVATION","Unknown","Unknown","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1727
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52173
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",18097
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2682
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1534
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",194
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",725
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2079
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7538
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",25
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",432
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2242
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10493
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144785
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5162
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19401
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",971
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",356
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1648
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",27
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",735
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",506
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",858
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",28177
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3722
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2039
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5853
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",77
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4721
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",184
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2627
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",5170
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2658
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",44
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1648
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",432
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1212
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",64
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",11459
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31065
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35465
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",195
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2520
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175674
"2011-02-21","OBSERVATION","Unknown","Unknown","YearOnly",45
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",269
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2823
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",730
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34770
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132878
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10531
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",22395
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",575
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",117
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7715
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",11550
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3316
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42278
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3100
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157787
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147338
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",965
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2993
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",90
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",100
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2037
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",102
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",227
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7713
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",77
"2014-09-08","OBSERVATION","Unknown","Unknown","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1727
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88021
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10531
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",698
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",22
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5853
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",77
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",379
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1490
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",14
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299166
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",501
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",511
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1067
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",297
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1713
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3803
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233327
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1885
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500959
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",22395
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33482
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129172
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",265
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",18097
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431299
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",719
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4494
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62304
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8287
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356702
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",79
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",698
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",173253
