"snapshot","day","speciesCount"
"2013-02-20",365,22
"2013-09-10",175,2
"2015-01-19",360,15
"2015-10-01",220,28
"2016-01-04",104,57
"2016-07-04",279,12
"2016-10-07",265,1
"2017-07-24",359,19
"2017-12-22",352,43
"2018-04-09",6,12
"2009-12-16",340,20
"2010-07-26",340,21
"2013-09-10",176,34
"2015-01-19",361,35
"2015-10-01",221,15
"2016-01-04",105,25
"2016-07-04",280,30
"2017-07-24",360,36
"2017-12-22",353,5
"2018-04-09",7,8
"2009-12-16",341,6
"2010-07-26",341,6
"2011-06-10",148,2
"2013-09-10",177,23
"2015-01-19",362,11
"2015-10-01",222,8
"2016-01-04",106,12
"2016-07-04",281,13
"2017-07-24",361,47
"2017-12-22",354,16
"2018-04-09",8,3
"2010-07-26",342,1
"2011-06-10",149,1
"2013-09-10",178,20
"2015-01-19",363,17
"2016-01-04",107,25
"2016-07-04",282,10
"2016-10-07",268,1
"2017-07-24",362,37
"2017-12-22",355,25
"2018-04-09",9,9
"2010-07-26",343,1
"2011-06-10",150,8
"2013-09-10",179,30
"2015-01-19",364,46
"2015-10-01",224,9
"2016-01-04",108,17
"2016-07-04",283,18
"2016-10-07",269,1
"2017-07-24",363,41
"2017-12-22",356,7
"2018-04-09",10,19
"2009-12-16",344,20
"2010-07-26",344,21
"2011-06-10",151,6
"2013-09-10",180,25
"2015-01-19",365,37
"2015-10-01",225,1
"2016-01-04",109,13
"2016-07-04",284,6
"2016-10-07",270,2
"2017-07-24",364,67
"2017-12-22",357,20
"2018-04-09",11,24
"2013-09-10",181,20
"2015-10-01",226,4
"2016-01-04",110,39
"2016-07-04",285,7
"2016-10-07",271,25
"2017-07-24",365,65
"2017-12-22",358,18
"2018-04-09",12,5
"2008-12-17",168,4
"2010-07-26",346,2
"2013-09-10",182,25
"2015-10-01",227,2
"2016-01-04",111,18
"2016-07-04",286,11
"2016-10-07",272,19
"2017-12-22",359,19
"2018-04-09",13,6
"2008-12-17",169,1
"2011-06-10",154,1
"2013-09-10",183,2
"2016-01-04",112,37
"2016-07-04",287,9
"2016-10-07",273,30
"2017-12-22",360,36
"2018-04-09",14,9
"2008-12-17",170,3
"2013-09-10",184,11
"2015-10-01",229,19
"2016-01-04",113,23
"2016-07-04",288,7
"2016-10-07",274,13
"2017-12-22",361,46
"2018-04-09",15,16
"2009-12-16",349,1
"2010-07-26",349,2
"2013-09-10",185,2
"2016-01-04",114,28
"2016-07-04",289,6
"2016-10-07",275,15
"2017-12-22",362,40
"2018-04-09",16,11
"2009-12-16",350,1
"2010-07-26",350,1
"2011-09-05",362,4
"2013-09-10",186,1
"2016-01-04",115,51
"2016-07-04",290,1
"2016-10-07",276,9
"2017-12-22",363,49
"2018-04-09",17,2
"2010-07-26",351,2
"2011-06-10",158,5
"2011-09-05",363,7
"2013-09-10",187,1
"2015-10-01",232,3
"2016-01-04",116,23
"2016-10-07",277,9
"2017-12-22",364,72
"2018-04-09",18,33
"2011-06-10",159,2
"2011-09-05",364,27
"2013-09-10",188,1
"2015-10-01",233,13
"2016-01-04",117,45
"2016-07-04",292,3
"2016-10-07",278,5
"2017-12-22",365,66
"2018-04-09",19,1
"2011-06-10",160,2
"2011-09-05",365,22
"2013-09-10",189,1
"2016-01-04",118,28
"2016-07-04",293,41
"2016-10-07",279,12
"2017-12-22",366,16
"2018-04-09",20,35
"2013-09-10",190,2
"2015-10-01",235,2
"2016-01-04",119,17
"2016-07-04",294,31
"2016-10-07",280,30
"2018-04-09",21,33
"2013-09-10",191,1
"2015-10-01",236,1
"2016-01-04",120,10
"2016-07-04",295,23
"2016-10-07",281,13
"2018-04-09",22,21
"2013-09-10",192,3
"2015-10-01",237,20
"2016-01-04",121,19
"2016-07-04",296,22
"2016-10-07",282,10
"2018-04-09",23,12
"2011-06-10",164,1
"2013-09-10",193,2
"2015-10-01",238,22
"2016-01-04",122,10
"2016-07-04",297,7
"2016-10-07",283,18
"2018-04-09",24,28
"2007-12-19",140,2
"2011-06-10",165,1
"2013-09-10",194,2
"2015-10-01",239,18
"2016-01-04",123,1
"2016-07-04",298,23
"2016-10-07",284,6
"2018-04-09",25,17
"2007-12-19",141,8
"2013-09-10",195,3
"2015-10-01",240,1
"2016-01-04",124,17
"2016-07-04",299,42
"2016-10-07",285,7
"2018-04-09",26,19
"2007-12-19",142,7
"2011-06-10",167,1
"2013-09-10",196,1
"2016-01-04",125,14
"2016-07-04",300,16
"2016-10-07",286,11
"2018-04-09",27,27
"2007-12-19",143,9
"2011-06-10",168,4
"2013-09-10",197,3
"2016-01-04",126,2
"2016-07-04",301,5
"2016-10-07",287,9
"2018-04-09",28,19
"2007-12-19",144,3
"2009-12-16",362,4
"2010-07-26",362,4
"2011-06-10",169,1
"2013-09-10",198,3
"2015-10-01",243,1
"2016-01-04",127,1
"2016-07-04",302,30
"2016-10-07",288,7
"2018-04-09",29,37
"2007-12-19",145,2
"2009-12-16",363,7
"2010-07-26",363,7
"2011-06-10",170,4
"2013-09-10",199,2
"2015-10-01",244,9
"2016-01-04",128,1
"2016-07-04",303,24
"2016-10-07",289,6
"2018-04-09",30,33
"2007-12-19",146,2
"2009-12-16",364,25
"2010-07-26",364,25
"2013-09-10",200,1
"2015-10-01",245,1
"2016-01-04",129,4
"2016-07-04",304,29
"2016-10-07",290,1
"2018-04-09",31,35
"2008-06-27",1,12
"2009-12-16",365,21
"2010-07-26",365,22
"2013-09-10",201,1
"2015-10-01",246,3
"2016-01-04",130,1
"2016-07-04",305,33
"2018-04-09",32,24
"2007-12-19",148,2
"2008-06-27",2,17
"2013-09-10",202,1
"2015-10-01",247,2
"2016-01-04",131,2
"2016-07-04",306,16
"2016-10-07",292,3
"2018-04-09",33,29
"2008-06-27",3,25
"2013-09-10",203,35
"2015-10-01",248,1
"2016-07-04",307,1
"2016-10-07",293,41
"2018-04-09",34,40
"2008-06-27",4,23
"2013-09-10",204,36
"2015-10-01",249,1
"2016-01-04",133,2
"2016-10-07",294,31
"2018-04-09",35,31
"2013-09-10",205,24
"2016-01-04",134,1
"2016-07-04",309,20
"2016-10-07",295,23
"2018-04-09",36,48
"2013-09-10",206,8
"2015-10-01",251,1
"2016-01-04",135,1
"2016-07-04",310,3
"2016-10-07",296,22
"2018-04-09",37,63
"2008-12-17",193,2
"2013-09-10",207,22
"2015-10-01",252,1
"2016-01-04",136,30
"2016-07-04",311,1
"2016-10-07",297,7
"2018-04-09",38,16
"2008-12-17",194,1
"2013-09-10",208,1
"2015-10-01",253,1
"2016-01-04",137,46
"2016-10-07",298,23
"2018-04-09",39,23
"2008-06-27",9,1
"2008-12-17",195,2
"2013-09-10",209,20
"2015-10-01",254,1
"2016-01-04",138,27
"2016-10-07",299,42
"2018-04-09",40,29
"2010-11-17",1,12
"2011-06-10",181,8
"2013-09-10",210,22
"2015-10-01",255,1
"2016-01-04",139,17
"2016-07-04",314,1
"2016-10-07",300,16
"2018-04-09",41,34
"2010-11-17",2,17
"2013-09-10",211,18
"2016-01-04",140,33
"2016-10-07",301,5
"2018-04-09",42,20
"2008-12-17",198,3
"2010-11-17",3,25
"2013-09-10",212,4
"2016-01-04",141,25
"2016-07-04",316,1
"2016-10-07",302,30
"2018-04-09",43,16
"2007-12-19",159,1
"2010-11-17",4,23
"2015-10-01",258,2
"2016-01-04",142,8
"2016-10-07",303,24
"2018-04-09",44,40
"2007-12-19",160,1
"2008-06-27",14,1
"2010-11-17",5,1
"2013-09-10",214,23
"2016-01-04",143,59
"2016-07-04",318,3
"2016-10-07",304,29
"2018-04-09",45,38
"2008-06-27",15,1
"2010-11-17",6,1
"2013-09-10",215,11
"2016-01-04",144,33
"2016-10-07",305,33
"2018-04-09",46,32
"2008-06-27",16,1
"2013-09-10",216,22
"2016-01-04",145,25
"2016-10-07",306,16
"2018-04-09",47,10
"2008-06-27",17,1
"2008-12-17",203,23
"2013-09-10",217,26
"2016-01-04",146,48
"2016-10-07",307,1
"2018-04-09",48,22
"2008-12-17",204,10
"2010-11-17",9,3
"2016-01-04",147,28
"2016-07-04",322,25
"2018-04-09",49,21
"2013-09-10",219,30
"2016-01-04",148,45
"2016-07-04",323,21
"2016-10-07",309,20
"2018-04-09",50,17
"2008-06-27",20,1
"2013-09-10",220,20
"2015-10-01",265,2
"2016-01-04",149,10
"2016-07-04",324,18
"2016-10-07",310,3
"2018-04-09",51,21
"2008-06-27",21,1
"2008-12-17",207,1
"2013-09-10",221,14
"2016-01-04",150,54
"2016-10-07",311,1
"2018-04-09",52,12
"2011-06-10",193,2
"2013-09-10",222,8
"2016-01-04",151,26
"2018-04-09",53,7
"2008-12-17",209,1
"2010-11-17",14,1
"2011-06-10",194,1
"2015-10-01",268,1
"2016-01-04",152,29
"2018-04-09",54,2
"2007-12-19",170,1
"2010-11-17",15,1
"2011-06-10",195,2
"2013-09-10",224,7
"2015-10-01",269,1
"2016-01-04",153,27
"2016-10-07",314,1
"2018-04-09",55,32
"2010-11-17",16,1
"2013-09-10",225,1
"2015-10-01",270,2
"2016-01-04",154,31
"2016-07-04",329,32
"2018-04-09",56,28
"2010-11-17",17,1
"2011-06-10",197,1
"2013-09-10",226,4
"2015-10-01",271,24
"2016-01-04",155,23
"2016-07-04",330,1
"2016-10-07",316,1
"2018-04-09",57,24
"2010-11-17",18,1
"2011-06-10",198,2
"2015-10-01",272,18
"2016-01-04",156,6
"2016-07-04",331,40
"2018-04-09",58,25
"2010-11-17",19,1
"2015-10-01",273,29
"2016-01-04",157,26
"2016-07-04",332,4
"2016-10-07",318,3
"2018-04-09",59,18
"2008-12-17",215,3
"2010-11-17",20,1
"2013-09-10",229,1
"2015-10-01",274,13
"2016-01-04",158,25
"2016-07-04",333,4
"2018-04-09",60,1
"2010-11-17",21,1
"2015-10-01",275,14
"2016-01-04",159,18
"2016-07-04",334,4
"2018-04-09",61,6
"2010-11-17",22,1
"2015-10-01",276,9
"2016-01-04",160,21
"2016-07-04",335,12
"2018-04-09",62,9
"2008-06-27",32,2
"2011-06-10",203,25
"2013-09-10",232,1
"2015-10-01",277,9
"2016-01-04",161,21
"2016-07-04",336,1
"2016-10-07",322,25
"2018-04-09",63,4
"2008-06-27",33,2
"2008-12-17",219,1
"2011-06-10",204,11
"2013-09-10",233,13
"2015-10-01",278,5
"2016-01-04",162,38
"2016-10-07",323,21
"2008-06-27",34,3
"2008-12-17",220,1
"2015-10-01",279,12
"2016-01-04",163,20
"2016-10-07",324,18
"2018-04-09",65,11
"2008-06-27",35,4
"2015-10-01",280,18
"2016-01-04",164,37
"2016-07-04",339,1
"2018-04-09",66,3
"2008-06-27",36,4
"2008-12-17",222,1
"2011-06-10",207,1
"2015-10-01",281,13
"2016-01-04",165,27
"2016-07-04",340,36
"2018-04-09",67,17
"2008-06-27",37,5
"2013-09-10",237,19
"2015-10-01",282,10
"2016-01-04",166,32
"2016-07-04",341,8
"2018-04-09",68,6
"2008-06-27",38,4
"2011-06-10",209,2
"2013-09-10",238,19
"2015-10-01",283,18
"2016-01-04",167,13
"2016-07-04",342,1
"2018-04-09",69,16
"2008-06-27",39,2
"2011-06-10",210,1
"2013-09-10",239,17
"2015-10-01",284,6
"2016-01-04",168,8
"2016-07-04",343,2
"2016-10-07",329,32
"2018-04-09",70,1
"2008-06-27",40,8
"2010-11-17",31,1
"2015-10-01",285,7
"2016-01-04",169,24
"2016-07-04",344,20
"2016-10-07",330,1
"2018-04-09",71,1
"2008-06-27",41,4
"2010-11-17",32,2
"2011-06-10",212,4
"2015-10-01",286,11
"2016-01-04",170,16
"2016-10-07",331,40
"2008-06-27",42,4
"2010-11-17",33,3
"2015-10-01",287,9
"2016-01-04",171,28
"2016-07-04",346,2
"2016-10-07",332,4
"2008-06-27",43,2
"2008-12-17",229,1
"2010-11-17",34,4
"2011-06-10",214,1
"2013-09-10",243,10
"2015-10-01",288,7
"2016-01-04",172,20
"2016-10-07",333,4
"2018-04-09",74,52
"2008-06-27",44,2
"2010-11-17",35,5
"2011-06-10",215,3
"2013-09-10",244,2
"2015-10-01",289,6
"2016-01-04",173,19
"2016-10-07",334,4
"2018-04-09",75,1
"2008-06-27",45,1
"2010-11-17",36,17
"2015-10-01",290,1
"2016-01-04",174,21
"2016-07-04",349,23
"2016-10-07",335,12
"2018-04-09",76,13
"2010-11-17",37,10
"2016-01-04",175,2
"2016-07-04",350,33
"2016-10-07",336,1
"2018-04-09",77,1
"2007-12-19",193,2
"2010-11-17",38,4
"2015-10-01",292,3
"2016-01-04",176,38
"2016-07-04",351,41
"2018-04-09",78,7
"2007-12-19",194,1
"2010-11-17",39,4
"2011-06-10",219,1
"2015-10-01",293,34
"2016-01-04",177,41
"2016-07-04",352,43
"2018-04-09",79,3
"2007-12-19",195,2
"2010-11-17",40,8
"2011-06-10",220,2
"2013-09-10",249,1
"2015-10-01",294,27
"2016-01-04",178,27
"2016-07-04",353,5
"2016-10-07",339,1
"2018-04-09",80,15
"2010-11-17",41,4
"2011-06-10",221,1
"2015-10-01",295,21
"2016-01-04",179,41
"2016-07-04",354,16
"2016-10-07",340,36
"2018-04-09",81,13
"2007-12-19",197,1
"2010-11-17",42,5
"2011-06-10",222,1
"2013-09-10",251,1
"2015-10-01",296,21
"2016-01-04",180,38
"2016-07-04",355,25
"2016-10-07",341,8
"2018-04-09",82,3
"2007-12-19",198,1
"2010-11-17",43,2
"2015-10-01",297,6
"2016-01-04",181,15
"2016-07-04",356,7
"2016-10-07",342,1
"2018-04-09",83,5
"2010-11-17",44,3
"2015-10-01",298,18
"2016-01-04",182,49
"2016-07-04",357,20
"2016-10-07",343,2
"2018-04-09",84,1
"2010-11-17",45,1
"2011-06-10",225,1
"2013-09-10",254,1
"2015-10-01",299,37
"2016-01-04",183,4
"2016-07-04",358,17
"2016-10-07",344,20
"2018-04-09",85,5
"2008-06-27",55,1
"2013-09-10",255,1
"2015-10-01",300,14
"2016-01-04",184,12
"2016-07-04",359,19
"2018-04-09",86,13
"2008-06-27",56,17
"2010-11-17",47,1
"2015-10-01",301,4
"2016-01-04",185,3
"2016-07-04",360,27
"2016-10-07",346,2
"2018-04-09",87,36
"2007-12-19",203,1
"2008-06-27",57,1
"2015-10-01",302,27
"2016-01-04",186,1
"2016-07-04",361,45
"2018-04-09",88,39
"2011-06-10",229,1
"2013-09-10",258,1
"2015-10-01",303,23
"2016-01-04",187,18
"2016-07-04",362,33
"2018-04-09",89,26
"2015-10-01",304,28
"2016-01-04",188,2
"2016-07-04",363,31
"2016-10-07",349,23
"2018-04-09",90,25
"2010-11-17",51,3
"2015-10-01",305,23
"2016-01-04",189,1
"2016-07-04",364,59
"2016-10-07",350,33
"2018-04-09",91,13
"2007-12-19",207,1
"2015-10-01",306,16
"2016-01-04",190,2
"2016-07-04",365,48
"2016-10-07",351,41
"2018-04-09",92,32
"2015-10-01",307,1
"2016-01-04",191,1
"2016-10-07",352,43
"2018-04-09",93,45
"2008-06-27",63,2
"2010-11-17",54,2
"2016-01-04",192,4
"2016-10-07",353,5
"2018-04-09",94,40
"2010-11-17",55,1
"2015-10-01",309,20
"2016-01-04",193,4
"2016-10-07",354,16
"2018-04-09",95,13
"2010-11-17",56,17
"2013-09-10",265,2
"2015-10-01",310,3
"2016-01-04",194,3
"2016-10-07",355,25
"2018-04-09",96,55
"2010-11-17",57,1
"2015-10-01",311,1
"2016-01-04",195,4
"2016-10-07",356,7
"2018-04-09",97,30
"2016-01-04",196,2
"2016-10-07",357,20
"2018-04-09",98,30
"2010-11-17",59,2
"2013-09-10",268,1
"2016-01-04",197,4
"2016-10-07",358,17
"2018-04-09",99,9
"2019-04-06",1,78
"2007-12-19",215,3
"2013-09-10",269,1
"2016-01-04",198,4
"2016-10-07",359,19
"2018-04-09",100,31
"2019-04-06",2,60
"2013-09-10",270,2
"2016-01-04",199,2
"2016-10-07",360,27
"2018-04-09",101,39
"2019-04-06",3,47
"2008-06-27",71,1
"2013-09-10",271,24
"2015-10-01",316,1
"2016-01-04",200,3
"2016-10-07",361,45
"2018-04-09",102,39
"2019-04-06",4,53
"2010-11-17",63,2
"2011-06-10",243,10
"2013-09-10",272,17
"2016-01-04",201,1
"2016-10-07",362,33
"2018-04-09",103,56
"2019-04-06",5,30
"2007-12-19",219,1
"2011-06-10",244,1
"2013-09-10",273,44
"2015-10-01",318,3
"2016-01-04",202,1
"2016-10-07",363,31
"2018-04-09",104,57
"2019-04-06",6,12
"2007-12-19",220,1
"2013-09-10",274,14
"2016-01-04",203,39
"2016-10-07",364,59
"2018-04-09",105,25
"2019-04-06",7,8
"2013-09-10",275,12
"2016-01-04",204,44
"2016-10-07",365,48
"2018-04-09",106,12
"2019-04-06",8,3
"2007-12-19",222,1
"2008-06-27",76,2
"2013-05-21",1,29
"2013-09-10",276,8
"2016-01-04",205,32
"2018-04-09",107,25
"2019-04-06",9,9
"2013-05-21",2,18
"2013-09-10",277,8
"2015-10-01",322,23
"2016-01-04",206,25
"2018-04-09",108,17
"2019-04-06",10,21
"2010-11-17",69,12
"2013-05-21",3,25
"2013-09-10",278,4
"2015-10-01",323,19
"2016-01-04",207,29
"2018-04-09",109,14
"2019-04-06",11,24
"2008-06-27",79,1
"2008-12-17",265,2
"2013-05-21",4,23
"2013-09-10",279,11
"2015-10-01",324,17
"2016-01-04",208,12
"2018-04-09",110,39
"2019-04-06",12,5
"2010-11-17",71,1
"2011-06-10",251,1
"2013-05-21",5,1
"2013-09-10",280,16
"2016-01-04",209,23
"2018-04-09",111,18
"2019-04-06",13,7
"2013-05-21",6,1
"2013-09-10",281,13
"2016-01-04",210,24
"2018-04-09",112,37
"2019-04-06",14,9
"2013-09-10",282,8
"2016-01-04",211,24
"2018-04-09",113,23
"2019-04-06",15,17
"2008-06-27",83,2
"2010-11-17",74,1
"2011-06-10",254,1
"2013-09-10",283,15
"2016-01-04",212,1
"2018-04-09",114,29
"2019-04-06",16,11
"2013-05-21",9,3
"2013-09-10",284,5
"2015-10-01",329,28
"2016-01-04",213,1
"2018-04-09",115,52
"2019-04-06",17,2
"2010-11-17",76,10
"2013-09-10",285,7
"2015-10-01",330,1
"2016-01-04",214,24
"2018-04-09",116,23
"2019-04-06",18,33
"2013-09-10",286,11
"2015-10-01",331,38
"2016-01-04",215,11
"2018-04-09",117,45
"2019-04-06",19,1
"2008-12-17",273,1
"2010-11-17",78,6
"2013-09-10",287,9
"2015-10-01",332,4
"2016-01-04",216,22
"2018-04-09",118,27
"2019-04-06",20,35
"2008-12-17",274,8
"2010-11-17",79,1
"2013-09-10",288,7
"2015-10-01",333,4
"2016-01-04",217,30
"2018-04-09",119,18
"2019-04-06",21,33
"2008-12-17",275,8
"2013-05-21",14,1
"2013-09-10",289,5
"2015-10-01",334,4
"2018-04-09",120,9
"2019-04-06",22,20
"2008-12-17",276,8
"2010-11-17",81,1
"2013-05-21",15,1
"2013-09-10",290,1
"2015-10-01",335,12
"2016-01-04",219,37
"2018-04-09",121,20
"2019-04-06",23,12
"2008-12-17",277,8
"2013-05-21",16,2
"2015-10-01",336,1
"2016-01-04",220,32
"2018-04-09",122,10
"2019-04-06",24,28
"2008-12-17",278,3
"2010-11-17",83,2
"2013-05-21",17,2
"2013-09-10",292,3
"2016-01-04",221,16
"2018-04-09",123,1
"2019-04-06",25,17
"2008-12-17",279,11
"2013-05-21",18,1
"2013-09-10",293,32
"2016-01-04",222,10
"2018-04-09",124,17
"2019-04-06",26,19
"2008-12-17",280,16
"2010-11-17",85,1
"2011-06-10",265,2
"2013-05-21",19,1
"2013-09-10",294,27
"2015-10-01",339,2
"2018-04-09",125,13
"2019-04-06",27,27
"2008-12-17",281,13
"2013-05-21",20,1
"2013-09-10",295,20
"2015-10-01",340,32
"2016-01-04",224,12
"2018-04-09",126,1
"2019-04-06",28,19
"2008-12-17",282,8
"2013-05-21",21,1
"2013-09-10",296,20
"2015-10-01",341,8
"2016-01-04",225,1
"2019-04-06",29,37
"2008-06-27",97,1
"2008-12-17",283,14
"2013-05-21",22,2
"2013-09-10",297,5
"2015-10-01",342,1
"2016-01-04",226,5
"2019-04-06",30,33
"2008-12-17",284,5
"2013-09-10",298,17
"2015-10-01",343,3
"2016-01-04",227,2
"2018-04-09",129,46
"2019-04-06",31,35
"2008-12-17",285,7
"2010-11-17",90,1
"2013-09-10",299,36
"2015-10-01",344,18
"2019-04-06",32,31
"2008-06-27",100,2
"2008-12-17",286,11
"2010-11-17",91,1
"2013-05-21",25,1
"2013-09-10",300,14
"2016-01-04",229,19
"2019-04-06",33,29
"2008-06-27",101,1
"2008-12-17",287,9
"2013-09-10",301,4
"2015-04-09",1,40
"2015-10-01",346,2
"2018-04-09",132,12
"2019-04-06",34,40
"2008-06-27",102,10
"2008-12-17",288,7
"2011-06-10",273,17
"2013-09-10",302,25
"2015-04-09",2,32
"2018-04-09",133,1
"2019-04-06",35,31
"2008-06-27",103,32
"2008-12-17",289,4
"2011-06-10",274,10
"2013-09-10",303,22
"2015-04-09",3,35
"2016-01-04",232,4
"2018-04-09",134,9
"2019-04-06",36,46
"2008-06-27",104,28
"2008-12-17",290,1
"2011-06-10",275,8
"2013-05-21",29,16
"2013-09-10",304,44
"2015-04-09",4,49
"2015-10-01",349,3
"2016-01-04",233,16
"2018-04-09",135,33
"2019-04-06",37,64
"2008-06-27",105,3
"2010-11-17",96,2
"2011-02-21",1,12
"2011-06-10",276,8
"2013-09-10",305,29
"2015-04-09",5,14
"2015-10-01",350,19
"2018-04-09",136,37
"2019-04-06",38,16
"2010-11-17",97,1
"2011-02-21",2,18
"2011-06-10",277,6
"2013-05-21",31,1
"2013-09-10",306,16
"2015-04-09",6,12
"2015-10-01",351,23
"2016-01-04",235,2
"2018-04-09",137,48
"2019-04-06",39,23
"2011-02-21",3,25
"2011-06-10",278,3
"2013-05-21",32,4
"2015-04-09",7,8
"2015-10-01",352,25
"2016-01-04",236,1
"2018-04-09",138,27
"2019-04-06",40,29
"2007-12-19",254,1
"2011-02-21",4,23
"2011-06-10",279,11
"2013-05-21",33,4
"2015-04-09",8,3
"2015-10-01",353,1
"2016-01-04",237,23
"2018-04-09",139,13
"2019-04-06",41,34
"2010-11-17",100,2
"2011-02-21",5,1
"2011-06-10",280,16
"2013-05-21",34,4
"2013-09-10",309,19
"2015-04-09",9,7
"2016-01-04",238,23
"2018-04-09",140,28
"2019-04-06",42,20
"2008-06-27",110,1
"2010-11-17",101,1
"2011-02-21",6,1
"2011-06-10",281,13
"2013-05-21",35,5
"2013-09-10",310,1
"2015-04-09",10,20
"2015-10-01",355,1
"2016-01-04",239,20
"2018-04-09",141,18
"2019-04-06",43,16
"2010-11-17",102,11
"2011-06-10",282,8
"2013-05-21",36,16
"2013-09-10",311,1
"2015-04-09",11,24
"2016-01-04",240,1
"2018-04-09",142,5
"2019-04-06",44,69
"2010-11-17",103,34
"2011-06-10",283,15
"2013-05-21",37,10
"2015-04-09",12,5
"2015-10-01",357,17
"2018-04-09",143,53
"2019-04-06",45,38
"2008-06-27",113,1
"2010-11-17",104,38
"2011-02-21",9,3
"2011-06-10",284,5
"2013-05-21",38,4
"2015-04-09",13,4
"2015-10-01",358,8
"2018-04-09",144,32
"2019-04-06",46,32
"2010-11-17",105,3
"2011-06-10",285,7
"2013-05-21",39,4
"2015-04-09",14,9
"2015-10-01",359,6
"2016-01-04",243,1
"2018-04-09",145,23
"2019-04-06",47,31
"2008-06-27",115,1
"2010-11-17",106,1
"2011-06-10",286,11
"2013-05-21",40,8
"2015-04-09",15,15
"2015-10-01",360,15
"2016-01-04",244,9
"2018-04-09",146,47
"2019-04-06",48,23
"2011-06-10",287,9
"2013-05-21",41,4
"2015-04-09",16,8
"2015-10-01",361,35
"2016-01-04",245,1
"2018-04-09",147,25
"2019-04-06",49,21
"2011-06-10",288,7
"2013-05-21",42,5
"2015-04-09",17,2
"2015-10-01",362,11
"2016-01-04",246,3
"2018-04-09",148,46
"2019-04-06",50,24
"2011-02-21",14,1
"2011-06-10",289,4
"2013-05-21",43,2
"2015-04-09",18,20
"2015-10-01",363,17
"2016-01-04",247,2
"2018-04-09",149,13
"2019-04-06",51,31
"2007-12-19",265,1
"2008-06-27",119,1
"2010-11-17",110,1
"2011-02-21",15,1
"2011-06-10",290,1
"2013-05-21",44,3
"2015-04-09",19,1
"2015-10-01",364,49
"2016-01-04",248,1
"2018-04-09",150,62
"2019-04-06",52,12
"2011-02-21",16,2
"2013-05-21",45,1
"2015-04-09",20,26
"2015-10-01",365,39
"2016-01-04",249,22
"2018-04-09",151,25
"2019-04-06",53,6
"2008-06-27",121,3
"2010-11-17",112,1
"2011-02-21",17,2
"2015-04-09",21,23
"2016-01-04",250,13
"2018-04-09",152,30
"2019-04-06",54,2
"2010-11-17",113,1
"2011-02-21",18,1
"2013-05-21",47,1
"2013-09-10",322,21
"2015-04-09",22,19
"2016-01-04",251,1
"2018-04-09",153,24
"2019-04-06",55,32
"2011-02-21",19,1
"2011-06-10",294,1
"2013-09-10",323,17
"2015-04-09",23,11
"2016-01-04",252,1
"2018-04-09",154,32
"2019-04-06",56,28
"2010-11-17",115,1
"2011-02-21",20,1
"2013-09-10",324,15
"2015-04-09",24,25
"2016-01-04",253,1
"2018-04-09",155,23
"2019-04-06",57,24
"2011-02-21",21,1
"2015-04-09",25,16
"2016-01-04",254,1
"2018-04-09",156,5
"2019-04-06",58,25
"2008-06-27",126,1
"2010-11-17",117,1
"2011-02-21",22,1
"2013-05-21",51,3
"2015-04-09",26,16
"2016-01-04",255,1
"2018-04-09",157,43
"2019-04-06",59,18
"2011-06-10",298,1
"2015-04-09",27,25
"2018-04-09",158,23
"2019-04-06",60,1
"2010-11-17",119,1
"2015-04-09",28,17
"2018-04-09",159,19
"2019-04-06",61,6
"2010-11-17",120,2
"2013-05-21",54,2
"2013-09-10",329,27
"2015-04-09",29,33
"2016-01-04",258,2
"2018-04-09",160,24
"2019-04-06",62,9
"2010-11-17",121,4
"2013-05-21",55,7
"2015-04-09",30,29
"2018-04-09",161,21
"2019-04-06",63,4
"2007-12-19",277,2
"2010-11-17",122,1
"2013-05-21",56,21
"2013-09-10",331,30
"2015-04-09",31,29
"2018-04-09",162,38
"2013-05-21",57,1
"2013-09-10",332,2
"2015-04-09",32,17
"2018-04-09",163,20
"2019-04-06",65,12
"2011-06-10",304,17
"2015-04-09",33,28
"2018-04-09",164,38
"2019-04-06",66,4
"2010-11-17",125,4
"2011-06-10",305,8
"2013-05-21",59,2
"2013-09-10",334,137
"2015-04-09",34,34
"2018-04-09",165,27
"2019-04-06",67,17
"2010-11-17",126,1
"2011-02-21",31,1
"2013-09-10",335,15
"2015-04-09",35,23
"2018-04-09",166,31
"2019-04-06",68,5
"2011-02-21",32,2
"2013-09-10",336,1
"2015-04-09",36,36
"2016-01-04",265,1
"2018-04-09",167,15
"2019-04-06",69,17
"2011-02-21",33,3
"2015-04-09",37,42
"2018-04-09",168,32
"2019-04-06",70,1
"2011-02-21",34,4
"2013-05-21",63,2
"2015-04-09",38,14
"2018-04-09",169,25
"2019-04-06",71,1
"2011-02-21",35,5
"2011-06-10",310,1
"2015-04-09",39,17
"2016-01-04",268,1
"2018-04-09",170,31
"2007-12-19",286,1
"2008-06-27",140,2
"2011-02-21",36,17
"2011-06-10",311,1
"2013-09-10",340,29
"2015-04-09",40,28
"2016-01-04",269,1
"2018-04-09",171,30
"2008-06-27",141,8
"2011-02-21",37,10
"2013-09-10",341,8
"2015-04-09",41,19
"2016-01-04",270,2
"2018-04-09",172,25
"2019-04-06",74,78
"2008-06-27",142,8
"2011-02-21",38,4
"2013-09-10",342,1
"2015-04-09",42,17
"2016-01-04",271,25
"2018-04-09",173,18
"2019-04-06",75,31
"2008-06-27",143,13
"2011-02-21",39,4
"2013-09-10",343,1
"2015-04-09",43,15
"2016-01-04",272,19
