"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",715
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",826
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2534
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7599
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",301
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2871
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5464
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2346
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",125
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",40
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",64
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",438
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",59
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",825
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2421
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1609
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1745
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7660
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",301
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2879
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",5464
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",2346
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",111
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",40
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",55
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",436
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",59
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2413
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2871
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1699
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7602
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",301
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",5464
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2346
