"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",104
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",110
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",209
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",186
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",168
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",231
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",283
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",278
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1069
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",280
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",187
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",166
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",189
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",654
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
