"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"OBSERVATION",37
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",48
"2016-12-27",0,"PRESERVED_SPECIMEN",416
"2016-12-27",0,"OCCURRENCE",415
"2016-12-27",0,"OBSERVATION",58
"2016-12-27",1,"MACHINE_OBSERVATION",434
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1071
"2016-12-27",1,"PRESERVED_SPECIMEN",94587
"2016-12-27",1,"OCCURRENCE",2089
"2016-12-27",1,"HUMAN_OBSERVATION",29471
"2016-12-27",1,"OBSERVATION",2012
"2016-12-27",1,"MATERIAL_CITATION",27
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",43
"2016-12-27",3,"OCCURRENCE",181
"2016-12-27",3,"LIVING_SPECIMEN",33
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",398
"2016-12-27",4,"PRESERVED_SPECIMEN",1511
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",458
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",517
"2016-12-27",5,"PRESERVED_SPECIMEN",2240
"2016-12-27",5,"OCCURRENCE",135
"2016-12-27",5,"LIVING_SPECIMEN",52
"2016-12-27",5,"OBSERVATION",46
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",46332
"2016-12-27",6,"OCCURRENCE",475
"2016-12-27",6,"HUMAN_OBSERVATION",38
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",31
"2016-12-27",7,"OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",451
"2017-04-12",0,"OCCURRENCE",415
"2017-04-12",0,"OBSERVATION",58
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"PRESERVED_SPECIMEN",91494
"2017-04-12",1,"OCCURRENCE",2074
"2017-04-12",1,"HUMAN_OBSERVATION",30903
"2017-04-12",1,"OBSERVATION",2012
"2017-04-12",1,"MATERIAL_CITATION",27
"2017-04-12",1,"MACHINE_OBSERVATION",434
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",1071
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2017-04-12",3,"OCCURRENCE",183
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2017-04-12",3,"LIVING_SPECIMEN",33
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1505
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",517
"2017-04-12",4,"FOSSIL_SPECIMEN",398
"2017-04-12",5,"PRESERVED_SPECIMEN",2262
"2017-04-12",5,"OCCURRENCE",135
"2017-04-12",5,"LIVING_SPECIMEN",52
"2017-04-12",5,"OBSERVATION",46
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",40151
"2017-04-12",6,"OCCURRENCE",6651
"2017-04-12",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2017-04-12",7,"OBSERVATION",37
"2017-07-24",0,"PRESERVED_SPECIMEN",319
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",415
"2017-07-24",0,"OBSERVATION",58
"2017-07-24",0,"FOSSIL_SPECIMEN",48
"2017-07-24",1,"PRESERVED_SPECIMEN",97622
"2017-07-24",1,"MACHINE_OBSERVATION",441
"2017-07-24",1,"MATERIAL_SAMPLE",895
"2017-07-24",1,"OCCURRENCE",2074
"2017-07-24",1,"HUMAN_OBSERVATION",31835
"2017-07-24",1,"OBSERVATION",2012
"2017-07-24",1,"MATERIAL_CITATION",27
"2017-07-24",1,"FOSSIL_SPECIMEN",1071
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",38
"2017-07-24",3,"OCCURRENCE",181
"2017-07-24",3,"HUMAN_OBSERVATION",3
"2017-07-24",3,"LIVING_SPECIMEN",33
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",396
"2017-07-24",4,"PRESERVED_SPECIMEN",1503
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",517
"2017-07-24",5,"PRESERVED_SPECIMEN",2989
"2017-07-24",5,"OCCURRENCE",135
"2017-07-24",5,"LIVING_SPECIMEN",52
"2017-07-24",5,"OBSERVATION",46
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",46559
"2017-07-24",6,"OCCURRENCE",453
"2017-07-24",6,"HUMAN_OBSERVATION",51
"2017-07-24",6,"LIVING_SPECIMEN",70
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",31
"2017-07-24",7,"OBSERVATION",37
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",48
"2017-10-12",0,"PRESERVED_SPECIMEN",288
"2017-10-12",0,"OCCURRENCE",415
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",58
"2017-10-12",1,"MACHINE_OBSERVATION",441
"2017-10-12",1,"MATERIAL_SAMPLE",927
"2017-10-12",1,"FOSSIL_SPECIMEN",1071
"2017-10-12",1,"PRESERVED_SPECIMEN",91956
"2017-10-12",1,"OCCURRENCE",2184
"2017-10-12",1,"HUMAN_OBSERVATION",31827
"2017-10-12",1,"OBSERVATION",2012
"2017-10-12",1,"MATERIAL_CITATION",27
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",50
"2017-10-12",3,"OCCURRENCE",183
"2017-10-12",3,"HUMAN_OBSERVATION",3
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"FOSSIL_SPECIMEN",396
"2017-10-12",4,"PRESERVED_SPECIMEN",1532
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",517
"2017-10-12",5,"PRESERVED_SPECIMEN",4098
"2017-10-12",5,"OCCURRENCE",135
"2017-10-12",5,"LIVING_SPECIMEN",52
"2017-10-12",5,"OBSERVATION",46
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",44620
"2017-10-12",6,"OCCURRENCE",6651
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2017-10-12",6,"LIVING_SPECIMEN",70
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",32
"2017-10-12",7,"OBSERVATION",37
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",58
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",473
"2017-12-22",0,"OCCURRENCE",415
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",1,"OBSERVATION",2012
"2017-12-22",1,"MATERIAL_CITATION",27
"2017-12-22",1,"MACHINE_OBSERVATION",461
"2017-12-22",1,"MATERIAL_SAMPLE",933
"2017-12-22",1,"FOSSIL_SPECIMEN",1766
"2017-12-22",1,"PRESERVED_SPECIMEN",92581
"2017-12-22",1,"OCCURRENCE",2184
"2017-12-22",1,"HUMAN_OBSERVATION",38086
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",3
"2017-12-22",3,"LIVING_SPECIMEN",40
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"PRESERVED_SPECIMEN",101
"2017-12-22",3,"OCCURRENCE",183
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",517
"2017-12-22",4,"FOSSIL_SPECIMEN",396
"2017-12-22",4,"PRESERVED_SPECIMEN",1493
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",5,"LIVING_SPECIMEN",52
"2017-12-22",5,"OBSERVATION",46
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",4177
"2017-12-22",5,"OCCURRENCE",135
"2017-12-22",6,"OCCURRENCE",6646
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",9
"2017-12-22",6,"PRESERVED_SPECIMEN",46133
"2017-12-22",7,"OBSERVATION",37
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",32
"2018-04-09",0,"MATERIAL_SAMPLE",47
"2018-04-09",0,"FOSSIL_SPECIMEN",49
"2018-04-09",0,"PRESERVED_SPECIMEN",400
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",415
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",936
"2018-04-09",1,"FOSSIL_SPECIMEN",1776
"2018-04-09",1,"PRESERVED_SPECIMEN",94320
"2018-04-09",1,"MACHINE_OBSERVATION",461
"2018-04-09",1,"OCCURRENCE",1209
"2018-04-09",1,"HUMAN_OBSERVATION",38483
"2018-04-09",1,"OBSERVATION",3
"2018-04-09",1,"MATERIAL_CITATION",27
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",102
"2018-04-09",3,"OCCURRENCE",181
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",40
"2018-04-09",4,"FOSSIL_SPECIMEN",396
"2018-04-09",4,"PRESERVED_SPECIMEN",1791
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",468
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",177
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4287
"2018-04-09",5,"OCCURRENCE",135
"2018-04-09",5,"LIVING_SPECIMEN",52
"2018-04-09",5,"OBSERVATION",52
"2018-04-09",6,"FOSSIL_SPECIMEN",48
"2018-04-09",6,"PRESERVED_SPECIMEN",52700
"2018-04-09",6,"OCCURRENCE",449
"2018-04-09",6,"HUMAN_OBSERVATION",90
"2018-04-09",6,"LIVING_SPECIMEN",70
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",34
"2018-04-09",7,"OBSERVATION",37
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"MATERIAL_SAMPLE",47
"2018-07-11",0,"FOSSIL_SPECIMEN",49
"2018-07-11",0,"PRESERVED_SPECIMEN",446
"2018-07-11",0,"OCCURRENCE",415
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",526
"2018-07-11",1,"MATERIAL_SAMPLE",936
"2018-07-11",1,"FOSSIL_SPECIMEN",1776
"2018-07-11",1,"PRESERVED_SPECIMEN",98777
"2018-07-11",1,"OCCURRENCE",1209
"2018-07-11",1,"HUMAN_OBSERVATION",50250
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"MATERIAL_CITATION",27
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",102
"2018-07-11",3,"OCCURRENCE",181
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",41
"2018-07-11",4,"FOSSIL_SPECIMEN",1993
"2018-07-11",4,"PRESERVED_SPECIMEN",1790
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",619
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",177
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",4242
"2018-07-11",5,"OCCURRENCE",135
"2018-07-11",5,"LIVING_SPECIMEN",52
"2018-07-11",5,"OBSERVATION",52
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",48
"2018-07-11",6,"PRESERVED_SPECIMEN",52251
"2018-07-11",6,"OCCURRENCE",449
"2018-07-11",6,"HUMAN_OBSERVATION",103
"2018-07-11",6,"LIVING_SPECIMEN",70
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2018-07-11",7,"OBSERVATION",37
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"MATERIAL_SAMPLE",47
"2018-09-28",0,"FOSSIL_SPECIMEN",49
"2018-09-28",0,"PRESERVED_SPECIMEN",468
"2018-09-28",0,"OCCURRENCE",415
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",1,"MATERIAL_CITATION",27
"2018-09-28",1,"MACHINE_OBSERVATION",561
"2018-09-28",1,"MATERIAL_SAMPLE",903
"2018-09-28",1,"FOSSIL_SPECIMEN",1776
"2018-09-28",1,"PRESERVED_SPECIMEN",100577
"2018-09-28",1,"OCCURRENCE",1209
"2018-09-28",1,"HUMAN_OBSERVATION",51099
"2018-09-28",1,"LIVING_SPECIMEN",20
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",41
"2018-09-28",3,"PRESERVED_SPECIMEN",102
"2018-09-28",3,"OCCURRENCE",181
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",177
"2018-09-28",4,"FOSSIL_SPECIMEN",1992
"2018-09-28",4,"PRESERVED_SPECIMEN",2062
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",619
"2018-09-28",5,"LIVING_SPECIMEN",52
"2018-09-28",5,"OBSERVATION",52
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",4261
"2018-09-28",5,"OCCURRENCE",135
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",108
"2018-09-28",6,"LIVING_SPECIMEN",70
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",48
"2018-09-28",6,"PRESERVED_SPECIMEN",52366
"2018-09-28",6,"OCCURRENCE",449
"2018-09-28",7,"OBSERVATION",37
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",37
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",790
"2019-01-01",0,"FOSSIL_SPECIMEN",176
"2019-01-01",0,"PRESERVED_SPECIMEN",498
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",415
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",1699
"2019-01-01",1,"FOSSIL_SPECIMEN",3253
"2019-01-01",1,"PRESERVED_SPECIMEN",101508
"2019-01-01",1,"MACHINE_OBSERVATION",561
"2019-01-01",1,"LIVING_SPECIMEN",20
"2019-01-01",1,"MATERIAL_CITATION",27
"2019-01-01",1,"OCCURRENCE",888
"2019-01-01",1,"HUMAN_OBSERVATION",51697
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",56
"2019-01-01",3,"PRESERVED_SPECIMEN",91
"2019-01-01",3,"LIVING_SPECIMEN",41
"2019-01-01",3,"OCCURRENCE",177
"2019-01-01",4,"HUMAN_OBSERVATION",2039
"2019-01-01",4,"OBSERVATION",9
"2019-01-01",4,"FOSSIL_SPECIMEN",404
"2019-01-01",4,"PRESERVED_SPECIMEN",2049
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",46
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3245
"2019-01-01",5,"LIVING_SPECIMEN",52
"2019-01-01",5,"OCCURRENCE",135
"2019-01-01",6,"OCCURRENCE",442
"2019-01-01",6,"HUMAN_OBSERVATION",126
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",48
"2019-01-01",6,"PRESERVED_SPECIMEN",50949
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",79
"2019-01-01",7,"OBSERVATION",37
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",36
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",790
"2019-04-06",0,"FOSSIL_SPECIMEN",176
"2019-04-06",0,"PRESERVED_SPECIMEN",510
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",415
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",1,"LIVING_SPECIMEN",20
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",27
"2019-04-06",1,"MATERIAL_SAMPLE",1699
"2019-04-06",1,"FOSSIL_SPECIMEN",3194
"2019-04-06",1,"PRESERVED_SPECIMEN",102235
"2019-04-06",1,"MACHINE_OBSERVATION",561
"2019-04-06",1,"OCCURRENCE",888
"2019-04-06",1,"HUMAN_OBSERVATION",64228
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",43
"2019-04-06",3,"MATERIAL_SAMPLE",84
"2019-04-06",3,"PRESERVED_SPECIMEN",91
"2019-04-06",3,"OCCURRENCE",177
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",1462
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",9
"2019-04-06",4,"FOSSIL_SPECIMEN",404
"2019-04-06",4,"PRESERVED_SPECIMEN",2042
"2019-04-06",5,"OCCURRENCE",135
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",52
"2019-04-06",5,"OBSERVATION",46
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3264
"2019-04-06",6,"OCCURRENCE",435
"2019-04-06",6,"HUMAN_OBSERVATION",168
"2019-04-06",6,"LIVING_SPECIMEN",79
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",48
"2019-04-06",6,"PRESERVED_SPECIMEN",51618
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OBSERVATION",37
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",36
"2019-07-01",0,"OCCURRENCE",415
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",790
"2019-07-01",0,"FOSSIL_SPECIMEN",176
"2019-07-01",0,"PRESERVED_SPECIMEN",494
"2019-07-01",1,"OCCURRENCE",1571
"2019-07-01",1,"HUMAN_OBSERVATION",66330
"2019-07-01",1,"LIVING_SPECIMEN",20
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",27
"2019-07-01",1,"MACHINE_OBSERVATION",584
"2019-07-01",1,"MATERIAL_SAMPLE",1699
"2019-07-01",1,"FOSSIL_SPECIMEN",3195
"2019-07-01",1,"PRESERVED_SPECIMEN",103122
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",91
"2019-07-01",3,"OCCURRENCE",177
"2019-07-01",3,"LIVING_SPECIMEN",43
"2019-07-01",3,"MATERIAL_SAMPLE",84
"2019-07-01",4,"PRESERVED_SPECIMEN",2056
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1458
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"OBSERVATION",9
"2019-07-01",4,"FOSSIL_SPECIMEN",412
"2019-07-01",5,"PRESERVED_SPECIMEN",3275
"2019-07-01",5,"OCCURRENCE",147
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",52
"2019-07-01",5,"OBSERVATION",46
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",53090
"2019-07-01",6,"OCCURRENCE",515
"2019-07-01",6,"HUMAN_OBSERVATION",205
"2019-07-01",6,"LIVING_SPECIMEN",79
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",48
"2019-07-01",7,"PRESERVED_SPECIMEN",29
"2019-07-01",7,"OBSERVATION",37
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",790
"2019-10-09",0,"FOSSIL_SPECIMEN",174
"2019-10-09",0,"PRESERVED_SPECIMEN",485
"2019-10-09",0,"OCCURRENCE",415
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",586
"2019-10-09",1,"MATERIAL_SAMPLE",1697
"2019-10-09",1,"FOSSIL_SPECIMEN",2716
"2019-10-09",1,"PRESERVED_SPECIMEN",104265
"2019-10-09",1,"OCCURRENCE",1572
"2019-10-09",1,"HUMAN_OBSERVATION",66691
"2019-10-09",1,"LIVING_SPECIMEN",20
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",27
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",84
"2019-10-09",3,"PRESERVED_SPECIMEN",92
"2019-10-09",3,"OCCURRENCE",177
"2019-10-09",3,"LIVING_SPECIMEN",43
"2019-10-09",4,"FOSSIL_SPECIMEN",412
"2019-10-09",4,"PRESERVED_SPECIMEN",2057
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1459
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"OBSERVATION",9
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3285
"2019-10-09",5,"OCCURRENCE",147
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",52
"2019-10-09",5,"OBSERVATION",46
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",48
"2019-10-09",6,"PRESERVED_SPECIMEN",54099
"2019-10-09",6,"OCCURRENCE",515
"2019-10-09",6,"HUMAN_OBSERVATION",278
"2019-10-09",6,"LIVING_SPECIMEN",79
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",29
"2019-10-09",7,"OBSERVATION",37
"2020-01-01",0,"OCCURRENCE",415
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",1089
"2020-01-01",0,"FOSSIL_SPECIMEN",174
"2020-01-01",0,"PRESERVED_SPECIMEN",648
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",27
"2020-01-01",1,"OCCURRENCE",125
"2020-01-01",1,"HUMAN_OBSERVATION",68369
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3162
"2020-01-01",1,"FOSSIL_SPECIMEN",2691
"2020-01-01",1,"PRESERVED_SPECIMEN",103055
"2020-01-01",1,"MACHINE_OBSERVATION",586
"2020-01-01",1,"LIVING_SPECIMEN",20
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"MATERIAL_SAMPLE",38
"2020-01-01",3,"LIVING_SPECIMEN",43
"2020-01-01",3,"OCCURRENCE",177
"2020-01-01",3,"MATERIAL_SAMPLE",2886
"2020-01-01",3,"PRESERVED_SPECIMEN",92
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",7
"2020-01-01",4,"OBSERVATION",9
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2020-01-01",4,"FOSSIL_SPECIMEN",1886
"2020-01-01",4,"PRESERVED_SPECIMEN",2056
"2020-01-01",5,"LIVING_SPECIMEN",52
"2020-01-01",5,"OCCURRENCE",135
