"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",275
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",214
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",168
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",35
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",654
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",707
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1544
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",415
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",541
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2405
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5574
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1247
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",461
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",553
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1869
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10739
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",257
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2766
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2065
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",932
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",231
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1218
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12170
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5143
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",524
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",895
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5063
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11454
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5825
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5217
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1423
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1532
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26521
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33761
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",301
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1575
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",610
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34502
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4027
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",23
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",75
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",767
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",36
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",144
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",415
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",401
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",196
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",707
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5491
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1483
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3403
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38367
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1756
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6055
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9422
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1271
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34358
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",303
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1740
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2630
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12189
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",462
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",949
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",294
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",585
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1221
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11868
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5883
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1102
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1250
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3085
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",229
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4212
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",610
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45660
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",602
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",248
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4190
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
