"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8550
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10312
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",103575
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3630
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11755
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",795
"2013-07-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",555685
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8714
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",312
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7378
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Class","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16057
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",488942
"2013-07-09","UNKNOWN","Family","Unknown","YearMonth",81
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",16760
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",615
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",229
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",2362
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",713411
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1895
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",409
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",732740
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12099
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",29164
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",81
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",544
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6357
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2600
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13378
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2010-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16930
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",270
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",3399
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4699
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2092191
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1037
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2356
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",25441
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3413
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",75748
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11102
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67136
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5698
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2693012
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",96
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13846
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",147719
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285805
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",192
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298016
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2733
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4500
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",59
"2008-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",111
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",416077
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7457
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",12566
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7378
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",299
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",75750
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1098266
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",173
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38351
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",481059
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25813
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29426
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",36442
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1362130
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",314
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408839
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",699137
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1321
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1098
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3685
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4279
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",525
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2638
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6948
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",88
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1485
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",550
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1619959
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1137
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8551
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8038
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",29209
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8589
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",431
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",375
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25993
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",352200
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1188
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47829
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",103
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",78325
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8875
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1503
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1042
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",131182
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3182
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",81
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4603
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",3058
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1196
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4726
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",171
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1182220
"2009-04-06","OBSERVATION","Family","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",570
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5269
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14253
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",375
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",252
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6853
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",35248
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4412
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7183
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",319
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",162
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",125
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",4832
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",746783
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3886
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110063
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Class","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14303
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",132414
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",3126
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",5066
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",11434
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1570
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",1398
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3413
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5617
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",109
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5467
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",6924
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1275
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",523
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",39974
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2767
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",13448
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",616
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",222955
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51249
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",126
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",319
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1905
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",117
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",634271
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57491
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",745
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",93
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70982
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1371
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",320
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",38
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",990
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",128594
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",394
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40696
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60940
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1502
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144483
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191022
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",35
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",78
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",319
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",314
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",370
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5609
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5932
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",1829
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36133
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",103540
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",48
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4813447
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",316
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
