"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18716
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9611
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1304
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1309
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1116
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3518
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1400
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",66
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8274
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1992
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2148
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",901
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15366
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1627
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",355
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1396
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12154
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",694
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",654
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4797
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15355
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1901
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2127
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9320
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3629
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3436
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1743
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1814
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3629
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3386
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",886
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1374
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7700
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",650
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",484
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",816
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32201
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1929
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",192
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4106
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1598
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1954
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1965
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6727
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
