"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1815
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",188
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1286
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1995
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",296
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2206
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4698
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",886
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",339
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",339
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",630
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",95
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1878
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1776
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2956
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1012
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3519
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2742
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",314
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",325
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",527
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",188
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",438
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2188
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4554
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2078
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1996
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",67
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1878
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",241
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1545
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11457
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",70
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3225
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1598
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2639
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
