"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"FOSSIL_SPECIMEN",100
"2012-01-18",5,"LIVING_SPECIMEN",781
"2013-07-09",4,"LIVING_SPECIMEN",13
"2015-01-19",5,"OBSERVATION",55
"2015-01-19",7,"FOSSIL_SPECIMEN",102
"2009-12-16",7,"OBSERVATION",19636
"2011-09-05",1,"UNKNOWN",25103
"2012-10-31",0,"OBSERVATION",26295
"2015-04-09",3,"OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",49225
"2009-09-25",4,"LIVING_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",11819
"2013-12-20",8,"OBSERVATION",1
"2012-03-26",7,"OBSERVATION",37110
"2011-02-21",4,"PRESERVED_SPECIMEN",16752
"2012-12-11",0,"LIVING_SPECIMEN",23
"2014-03-28",0,"UNKNOWN",212
"2008-12-17",7,"HUMAN_OBSERVATION",123
"2009-06-17",1,"OBSERVATION",3492668
"2010-04-01",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"FOSSIL_SPECIMEN",2167
"2012-10-31",6,"HUMAN_OBSERVATION",1843436
"2012-07-13",8,"LIVING_SPECIMEN",7
"2013-05-21",6,"OBSERVATION",13714
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2009-04-06",6,"PRESERVED_SPECIMEN",48401
"2013-02-20",5,"PRESERVED_SPECIMEN",68490
"2015-10-01",5,"PRESERVED_SPECIMEN",66073
"2015-07-03",5,"PRESERVED_SPECIMEN",65265
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2016-04-05",4,"PRESERVED_SPECIMEN",17595
"2009-06-17",7,"HUMAN_OBSERVATION",157
"2008-12-17",4,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",5141
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",156
"2016-04-05",1,"FOSSIL_SPECIMEN",3627
"2009-04-06",1,"OBSERVATION",2968611
"2013-02-20",0,"OBSERVATION",26118
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"OBSERVATION",26134
"2007-12-19",4,"PRESERVED_SPECIMEN",7385
"2011-09-05",5,"OBSERVATION",78995
"2014-09-08",5,"PRESERVED_SPECIMEN",70349
"2015-04-09",6,"LIVING_SPECIMEN",5615
"2015-07-03",0,"OBSERVATION",26134
"2016-04-05",1,"MATERIAL_SAMPLE",37801
"2008-04-01",0,"UNKNOWN",307
"2007-12-19",1,"FOSSIL_SPECIMEN",2061
"2008-10-10",5,"PRESERVED_SPECIMEN",60240
"2013-07-09",7,"PRESERVED_SPECIMEN",486
"2014-03-28",4,"OBSERVATION",24423
"2014-03-28",6,"FOSSIL_SPECIMEN",106
"2009-06-17",4,"LIVING_SPECIMEN",13
"2016-01-04",4,"UNKNOWN",11
"2016-04-05",5,"HUMAN_OBSERVATION",563287
"2008-10-10",0,"OBSERVATION",521
"2009-04-06",7,"HUMAN_OBSERVATION",136
"2009-09-25",7,"PRESERVED_SPECIMEN",447
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2012-01-18",3,"OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1845898
"2013-07-09",4,"FOSSIL_SPECIMEN",256
"2014-09-08",0,"OBSERVATION",26119
"2015-10-01",6,"HUMAN_OBSERVATION",2872814
"2009-12-16",4,"UNKNOWN",49
"2010-11-17",0,"UNKNOWN",424
"2015-07-03",6,"HUMAN_OBSERVATION",2869240
"2009-09-25",4,"FOSSIL_SPECIMEN",208
"2010-07-26",4,"FOSSIL_SPECIMEN",208
"2012-12-11",3,"PRESERVED_SPECIMEN",2022
"2015-01-19",2,"UNKNOWN",375
"2015-04-09",0,"UNKNOWN",636
"2010-04-01",7,"PRESERVED_SPECIMEN",447
"2011-06-10",1,"UNKNOWN",25254
"2012-12-11",0,"FOSSIL_SPECIMEN",52
"2013-12-20",5,"UNKNOWN",415
"2012-03-26",4,"UNKNOWN",7353
"2013-09-10",8,"UNKNOWN",2
"2014-09-08",6,"HUMAN_OBSERVATION",2869371
"2009-04-06",4,"LIVING_SPECIMEN",13
"2010-04-01",4,"FOSSIL_SPECIMEN",208
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",3,"LIVING_SPECIMEN",263
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"HUMAN_OBSERVATION",342
"2015-07-03",3,"LIVING_SPECIMEN",260
"2016-04-05",2,"LIVING_SPECIMEN",7
"2008-04-01",4,"OBSERVATION",11680
"2008-04-01",6,"FOSSIL_SPECIMEN",84
"2013-12-20",0,"HUMAN_OBSERVATION",40316
"2012-07-13",6,"OBSERVATION",14824
"2013-05-21",3,"UNKNOWN",71
"2013-09-10",3,"HUMAN_OBSERVATION",500
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2012-10-31",6,"PRESERVED_SPECIMEN",129612
"2016-01-04",8,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",7867
"2014-09-08",3,"LIVING_SPECIMEN",215
"2008-06-27",8,"UNKNOWN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",208
"2010-11-17",4,"OBSERVATION",11819
"2010-11-17",6,"FOSSIL_SPECIMEN",100
"2008-10-10",3,"LIVING_SPECIMEN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",5987
"2013-07-09",5,"LIVING_SPECIMEN",783
"2015-01-19",6,"OBSERVATION",13706
"2009-12-16",8,"OBSERVATION",3
"2012-10-31",1,"OBSERVATION",4535995
"2015-04-09",4,"OBSERVATION",24423
"2015-04-09",6,"FOSSIL_SPECIMEN",108
"2009-06-17",7,"PRESERVED_SPECIMEN",428
"2009-09-25",5,"LIVING_SPECIMEN",781
"2010-07-26",5,"LIVING_SPECIMEN",770
"2011-06-10",5,"OBSERVATION",78995
"2013-09-10",0,"LIVING_SPECIMEN",23
"2012-03-26",8,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",208
"2011-02-21",5,"PRESERVED_SPECIMEN",65226
"2012-12-11",1,"LIVING_SPECIMEN",182
"2014-03-28",1,"UNKNOWN",8416
"2010-04-01",5,"LIVING_SPECIMEN",781
"2012-10-31",7,"HUMAN_OBSERVATION",1117
"2012-01-18",0,"UNKNOWN",386
"2013-05-21",7,"OBSERVATION",34557
"2011-02-21",0,"OBSERVATION",555
"2008-06-27",0,"LIVING_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2013-02-20",6,"PRESERVED_SPECIMEN",78138
"2015-10-01",6,"PRESERVED_SPECIMEN",112986
"2015-07-03",6,"PRESERVED_SPECIMEN",105941
"2016-04-05",5,"PRESERVED_SPECIMEN",67989
"2009-04-06",4,"FOSSIL_SPECIMEN",208
"2008-12-17",5,"LIVING_SPECIMEN",755
"2012-10-31",4,"LIVING_SPECIMEN",13
"2016-04-05",0,"OBSERVATION",26134
"2011-02-21",6,"HUMAN_OBSERVATION",348
"2013-02-20",1,"OBSERVATION",4121694
"2015-10-01",1,"OBSERVATION",3021474
"2007-12-19",5,"PRESERVED_SPECIMEN",60106
"2011-09-05",6,"OBSERVATION",14820
"2012-07-13",3,"UNKNOWN",568
"2014-09-08",6,"PRESERVED_SPECIMEN",90724
"2015-07-03",1,"OBSERVATION",3021423
"2008-04-01",1,"UNKNOWN",44070
"2007-12-19",0,"OBSERVATION",351
"2008-10-10",6,"PRESERVED_SPECIMEN",42746
"2014-03-28",5,"OBSERVATION",55
"2014-03-28",7,"FOSSIL_SPECIMEN",80
"2009-06-17",5,"LIVING_SPECIMEN",781
"2013-12-20",0,"PRESERVED_SPECIMEN",1738
"2016-01-04",5,"UNKNOWN",447
"2016-04-05",6,"HUMAN_OBSERVATION",3261417
"2008-10-10",1,"OBSERVATION",78683
"2012-01-18",4,"OBSERVATION",24657
"2012-01-18",6,"FOSSIL_SPECIMEN",105
"2013-02-20",7,"HUMAN_OBSERVATION",8902
"2013-09-10",3,"PRESERVED_SPECIMEN",2022
"2014-09-08",1,"OBSERVATION",3024703
"2015-10-01",7,"HUMAN_OBSERVATION",20356
"2009-12-16",5,"UNKNOWN",962
"2010-11-17",1,"UNKNOWN",24875
"2011-02-21",3,"LIVING_SPECIMEN",32
"2015-07-03",7,"HUMAN_OBSERVATION",20356
"2010-07-26",3,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16769
"2013-07-09",3,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",65
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",1060
"2015-04-09",1,"UNKNOWN",13403
"2016-01-04",0,"HUMAN_OBSERVATION",186550
"2009-09-25",3,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",2405
"2013-12-20",6,"UNKNOWN",1586
"2012-03-26",5,"UNKNOWN",1008
"2014-09-08",7,"HUMAN_OBSERVATION",16488
"2009-04-06",5,"LIVING_SPECIMEN",781
"2013-02-20",4,"LIVING_SPECIMEN",13
"2015-10-01",4,"LIVING_SPECIMEN",26
"2008-06-27",3,"PRESERVED_SPECIMEN",1051
"2009-12-16",0,"HUMAN_OBSERVATION",195
"2015-07-03",4,"LIVING_SPECIMEN",26
"2016-04-05",3,"LIVING_SPECIMEN",263
"2008-04-01",5,"OBSERVATION",78750
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",2120220
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2012-03-26",0,"HUMAN_OBSERVATION",4895
"2012-07-13",7,"OBSERVATION",37110
"2013-05-21",4,"UNKNOWN",39
"2013-09-10",4,"HUMAN_OBSERVATION",7871
"2012-10-31",7,"PRESERVED_SPECIMEN",464
"2007-12-19",3,"LIVING_SPECIMEN",16
"2012-12-11",5,"HUMAN_OBSERVATION",82836
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",26
"2008-12-17",3,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",78751
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",256
"2008-10-10",4,"LIVING_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",7215
"2015-01-19",7,"OBSERVATION",34507
"2011-09-05",3,"UNKNOWN",544
"2015-04-09",5,"OBSERVATION",55
"2015-04-09",7,"FOSSIL_SPECIMEN",128
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2011-06-10",6,"OBSERVATION",10730
"2013-09-10",1,"LIVING_SPECIMEN",182
"2011-02-21",6,"PRESERVED_SPECIMEN",75414
"2012-12-11",2,"LIVING_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2012-10-31",8,"HUMAN_OBSERVATION",342
"2012-01-18",1,"UNKNOWN",24818
"2013-05-21",8,"OBSERVATION",3
"2013-07-09",0,"UNKNOWN",352
"2011-02-21",1,"OBSERVATION",4510712
"2008-06-27",1,"LIVING_SPECIMEN",182
"2009-09-25",0,"UNKNOWN",252
"2010-07-26",0,"UNKNOWN",289
"2013-02-20",7,"PRESERVED_SPECIMEN",486
"2015-10-01",7,"PRESERVED_SPECIMEN",259
"2015-07-03",7,"PRESERVED_SPECIMEN",260
"2016-04-05",6,"PRESERVED_SPECIMEN",117251
"2013-02-20",4,"FOSSIL_SPECIMEN",256
"2015-10-01",4,"FOSSIL_SPECIMEN",273
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2012-10-31",5,"LIVING_SPECIMEN",783
"2015-07-03",4,"FOSSIL_SPECIMEN",267
"2016-04-05",1,"OBSERVATION",63192
"2009-04-06",3,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",252
"2011-02-21",7,"HUMAN_OBSERVATION",306
"2007-12-19",6,"PRESERVED_SPECIMEN",33987
"2011-09-05",7,"OBSERVATION",37071
"2012-07-13",4,"UNKNOWN",7353
"2014-09-08",7,"PRESERVED_SPECIMEN",477
"2015-04-09",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",4735
"2007-12-19",1,"OBSERVATION",78000
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2009-12-16",0,"PRESERVED_SPECIMEN",994
"2014-03-28",6,"OBSERVATION",13707
"2014-09-08",4,"FOSSIL_SPECIMEN",263
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2013-12-20",1,"PRESERVED_SPECIMEN",67869
"2016-01-04",6,"UNKNOWN",7332
"2016-04-05",7,"HUMAN_OBSERVATION",20632
"2008-10-10",4,"FOSSIL_SPECIMEN",208
"2012-01-18",5,"OBSERVATION",79204
"2012-01-18",7,"FOSSIL_SPECIMEN",38
"2013-02-20",8,"HUMAN_OBSERVATION",342
"2013-07-09",6,"FOSSIL_SPECIMEN",106
"2013-09-10",4,"PRESERVED_SPECIMEN",16897
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",270
"2009-12-16",6,"UNKNOWN",7580
"2011-02-21",4,"LIVING_SPECIMEN",13
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",100
"2010-07-26",4,"OBSERVATION",11785
"2010-07-26",6,"FOSSIL_SPECIMEN",100
"2012-03-26",0,"PRESERVED_SPECIMEN",2371
"2012-12-11",5,"PRESERVED_SPECIMEN",67964
"2013-07-09",4,"OBSERVATION",24457
"2013-09-10",1,"FOSSIL_SPECIMEN",2501
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2015-01-19",4,"UNKNOWN",114
