"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6263
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3231
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16274
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5281
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4355
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1311
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",67
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1041
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",362
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1045
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4556
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90809
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",908
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3274
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",604
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",224
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4029
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4836
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",109
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4421
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6162
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2633
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12637
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5772
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",492
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2807
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",648
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",721
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131643
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4419
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1336
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2527
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",19
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",366
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1478
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13455
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",562
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",311
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3208
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35494
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",301
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1371
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1230
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3059
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",552
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8991
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1916
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",141
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1262
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",656
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",73
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1181
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3856
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20560
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4335
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",57
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11371
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5384
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",946
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",128
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",563
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3400
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492314
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",929
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72362
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",58745
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2388
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11984
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5561
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",524
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231765
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",217
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14693
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",262
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2168
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1673
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25761
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",222
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5679
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",861
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",821
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",345
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",258
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3483
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2390
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5011
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",328
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1345
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",320
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201209
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",517
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",32
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",194
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3392
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",6016
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",11641
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1186
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",624
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4408
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61439
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1622
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4733
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",688
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3052
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",690
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",233
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1143
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28085
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118613
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11876
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4355
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12054
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",815
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17625
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",708
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17108
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6491
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
