"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",18832
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5907
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10780
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",659
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",129
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7342
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",207
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1676
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3104
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",81
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",6830
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9863
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",766
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",438
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",454
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",526
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",155
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4474
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1833
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11937
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",287
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2655
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14703
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",351
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",125
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1740
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1921
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",354
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",532
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1474
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1034
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",46
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1905
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2965
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",103
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1008
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6615
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29771
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5019
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1832
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2994
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",495
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42098
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",799
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19615
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18438
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5499
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90242
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78298
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",433
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8808
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",157
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9784
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",213
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",287
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11460
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32886
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4157
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",386
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1195
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1164
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11985
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5326
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54566
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3778
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16612
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",193
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",620
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1011
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2252
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",820
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89196
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32778
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2514
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4825
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2983
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1867
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",766
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",24748
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",40966
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2406
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1676
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",71
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4618
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",513
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",231
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4859
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1208
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10781
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",129
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",213
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2273
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1676
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",122
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",18834
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",93
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6015
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",659
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1312
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",7342
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3104
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1025
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",81
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",8522
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",6830
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2806
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9872
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",424
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",471
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4474
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",287
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14703
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1894
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12573
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
