"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-12-27",3,"LIVING_SPECIMEN",59
"2010-07-26",7,"OBSERVATION",281
"2008-06-27",7,"PRESERVED_SPECIMEN",108
"2009-09-25",4,"HUMAN_OBSERVATION",68
"2012-12-11",1,"LITERATURE",74
"2015-10-01",6,"UNKNOWN",10443
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"LIVING_SPECIMEN",2175
"2012-12-11",1,"HUMAN_OBSERVATION",77598
"2016-07-04",4,"UNKNOWN",41
"2007-12-19",5,"PRESERVED_SPECIMEN",3828
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",2
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-01-18",5,"PRESERVED_SPECIMEN",7222
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",126
"2016-01-04",5,"UNKNOWN",732
"2008-10-10",5,"LIVING_SPECIMEN",327
"2009-09-25",7,"OBSERVATION",281
"2012-10-31",5,"HUMAN_OBSERVATION",8667
"2013-12-20",1,"UNKNOWN",18351
"2015-07-03",2,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",95364
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",133
"2013-07-09",1,"UNKNOWN",20486
"2015-07-03",7,"HUMAN_OBSERVATION",292
"2011-02-21",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",9987
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2011-09-05",4,"UNKNOWN",228
"2011-06-10",6,"UNKNOWN",14144
"2012-07-13",0,"UNKNOWN",225
"2008-04-01",7,"OBSERVATION",32
"2012-03-26",1,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",19060
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2009-06-17",5,"OBSERVATION",18
"2013-12-20",1,"MACHINE_OBSERVATION",3334
"2016-07-04",3,"PRESERVED_SPECIMEN",265
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",466
"2016-10-07",4,"UNKNOWN",41
"2016-12-27",3,"UNKNOWN",9919
"2009-12-16",5,"PRESERVED_SPECIMEN",5973
"2013-09-10",0,"FOSSIL_SPECIMEN",209
"2013-12-20",0,"PRESERVED_SPECIMEN",4279
"2015-04-09",6,"HUMAN_OBSERVATION",24379
"2009-04-06",6,"UNKNOWN",12615
"2016-07-04",5,"LIVING_SPECIMEN",481
"2016-01-04",6,"LIVING_SPECIMEN",1916
"2010-11-17",0,"UNKNOWN",263
"2012-10-31",0,"UNKNOWN",223
"2013-02-20",5,"PRESERVED_SPECIMEN",9846
"2014-09-08",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2015-01-19",6,"FOSSIL_SPECIMEN",1482
"2008-10-10",5,"UNKNOWN",2664
"2014-09-08",7,"HUMAN_OBSERVATION",292
"2011-06-10",5,"PRESERVED_SPECIMEN",7113
"2013-05-21",4,"HUMAN_OBSERVATION",1278
"2013-07-09",2,"LIVING_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",1230
"2013-07-09",7,"HUMAN_OBSERVATION",292
"2015-10-01",0,"OBSERVATION",95
"2016-04-05",1,"HUMAN_OBSERVATION",573437
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2011-09-05",5,"LIVING_SPECIMEN",372
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",417
"2014-03-28",7,"PRESERVED_SPECIMEN",348
"2016-10-07",3,"PRESERVED_SPECIMEN",272
"2009-12-16",0,"OBSERVATION",96
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2011-09-05",1,"PRESERVED_SPECIMEN",255374
"2012-07-13",6,"HUMAN_OBSERVATION",24162
"2014-03-28",1,"HUMAN_OBSERVATION",161845
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2016-04-05",4,"OBSERVATION",133
"2016-10-07",0,"FOSSIL_SPECIMEN",473
"2012-03-26",1,"UNKNOWN",22970
"2015-07-03",0,"UNKNOWN",1530
"2016-10-07",5,"LIVING_SPECIMEN",512
"2016-12-27",4,"LIVING_SPECIMEN",11
"2009-09-25",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",97
"2014-03-28",4,"OBSERVATION",133
"2015-10-01",7,"UNKNOWN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1810
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",97
"2016-07-04",5,"UNKNOWN",732
"2007-12-19",6,"PRESERVED_SPECIMEN",77511
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2011-02-21",4,"HUMAN_OBSERVATION",648
"2012-01-18",6,"PRESERVED_SPECIMEN",345592
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",758
"2016-01-04",6,"UNKNOWN",10443
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2071
"2009-04-06",0,"FOSSIL_SPECIMEN",211
"2012-01-18",0,"HUMAN_OBSERVATION",81
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",24162
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2013-12-20",2,"UNKNOWN",126
"2015-07-03",3,"LIVING_SPECIMEN",65
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",797
"2012-12-11",5,"OBSERVATION",18
"2013-07-09",2,"UNKNOWN",126
"2008-06-27",0,"HUMAN_OBSERVATION",10
"2011-02-21",7,"OBSERVATION",349
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2011-09-05",5,"UNKNOWN",871
"2010-04-01",1,"LITERATURE",74
"2011-06-10",7,"UNKNOWN",27
"2012-07-13",1,"UNKNOWN",22801
"2014-09-08",0,"UNKNOWN",1531
"2012-03-26",2,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",494225
"2010-04-01",1,"HUMAN_OBSERVATION",39459
"2013-09-10",8,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",2552
"2013-09-10",4,"PRESERVED_SPECIMEN",415
"2013-12-20",5,"LIVING_SPECIMEN",380
"2016-07-04",1,"FOSSIL_SPECIMEN",12470
"2016-10-07",5,"UNKNOWN",720
"2016-12-27",4,"UNKNOWN",102
"2009-09-25",0,"UNKNOWN",189
"2009-12-16",6,"PRESERVED_SPECIMEN",136821
"2013-09-10",1,"FOSSIL_SPECIMEN",7889
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",138
"2013-12-20",1,"PRESERVED_SPECIMEN",415545
"2015-04-09",7,"HUMAN_OBSERVATION",292
"2009-04-06",7,"UNKNOWN",28
"2016-07-04",6,"LIVING_SPECIMEN",1933
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2010-11-17",1,"UNKNOWN",24012
"2012-10-31",1,"UNKNOWN",22796
"2013-02-20",6,"PRESERVED_SPECIMEN",391451
"2014-09-08",3,"LIVING_SPECIMEN",65
"2015-01-19",4,"HUMAN_OBSERVATION",1370
"2008-10-10",6,"UNKNOWN",15143
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",265
"2011-06-10",6,"PRESERVED_SPECIMEN",147467
"2013-05-21",5,"HUMAN_OBSERVATION",8667
"2013-07-09",3,"LIVING_SPECIMEN",64
"2015-04-09",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",425
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",6558
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",417
"2011-09-05",6,"LIVING_SPECIMEN",2604
"2012-07-13",2,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",4586
"2009-12-16",1,"OBSERVATION",15056
"2010-07-26",6,"HUMAN_OBSERVATION",24110
"2012-07-13",7,"HUMAN_OBSERVATION",292
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",13159
"2012-03-26",2,"UNKNOWN",126
"2015-07-03",1,"UNKNOWN",34190
"2016-10-07",6,"LIVING_SPECIMEN",1901
"2016-12-27",5,"LIVING_SPECIMEN",512
"2013-02-20",1,"OBSERVATION",63144
"2014-03-28",5,"OBSERVATION",18
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2016-12-27",1,"PRESERVED_SPECIMEN",714478
"2008-06-27",6,"FOSSIL_SPECIMEN",783
"2011-06-10",1,"OBSERVATION",38584
"2011-02-21",0,"LIVING_SPECIMEN",2
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2016-07-04",6,"UNKNOWN",10443
"2007-12-19",7,"PRESERVED_SPECIMEN",107
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2010-11-17",2,"LIVING_SPECIMEN",2
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2012-01-18",7,"PRESERVED_SPECIMEN",134
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",10132
"2016-01-04",7,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",7148
"2012-01-18",1,"HUMAN_OBSERVATION",70540
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",292
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2008-06-27",1,"LITERATURE",69
"2013-12-20",3,"UNKNOWN",19757
"2015-07-03",4,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2012-12-11",6,"OBSERVATION",6
"2013-07-09",3,"UNKNOWN",19773
"2015-04-09",0,"UNKNOWN",1529
"2008-10-10",0,"FOSSIL_SPECIMEN",224
"2015-07-03",0,"PRESERVED_SPECIMEN",4798
"2007-12-19",4,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",133
"2009-06-17",4,"HUMAN_OBSERVATION",68
"2011-09-05",6,"UNKNOWN",14268
"2011-06-10",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",126
"2014-09-08",1,"UNKNOWN",31215
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2008-06-27",4,"OBSERVATION",152
"2008-10-10",0,"OBSERVATION",84
"2012-03-26",3,"LIVING_SPECIMEN",63
"2015-10-01",7,"PRESERVED_SPECIMEN",1062
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2009-06-17",7,"OBSERVATION",279
"2016-07-04",5,"PRESERVED_SPECIMEN",26296
"2013-09-10",5,"PRESERVED_SPECIMEN",10322
"2013-12-20",6,"LIVING_SPECIMEN",1867
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2016-10-07",6,"UNKNOWN",43433
"2016-12-27",5,"UNKNOWN",720
"2009-09-25",1,"UNKNOWN",29528
"2009-12-16",7,"PRESERVED_SPECIMEN",127
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",18
"2009-04-06",8,"UNKNOWN",2
"2016-07-04",7,"LIVING_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",263
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2016-01-04",8,"LIVING_SPECIMEN",2
"2010-11-17",2,"UNKNOWN",126
"2012-10-31",2,"UNKNOWN",126
"2013-02-20",7,"PRESERVED_SPECIMEN",262
"2014-09-08",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"HUMAN_OBSERVATION",8670
"2008-10-10",7,"UNKNOWN",28
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2016-01-04",4,"PRESERVED_SPECIMEN",2538
"2011-06-10",7,"PRESERVED_SPECIMEN",134
"2013-05-21",6,"HUMAN_OBSERVATION",24162
"2013-07-09",4,"LIVING_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",5333
"2015-04-09",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",11531
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-04-05",6,"FOSSIL_SPECIMEN",1493
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",4255
"2016-07-04",0,"OBSERVATION",95
"2012-07-13",3,"LIVING_SPECIMEN",63
"2013-09-10",0,"OBSERVATION",94
"2016-01-04",1,"OBSERVATION",6562
"2016-10-07",5,"PRESERVED_SPECIMEN",27168
"2010-07-26",7,"HUMAN_OBSERVATION",76
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2014-03-28",6,"FOSSIL_SPECIMEN",1302
"2016-04-05",1,"LITERATURE",7
"2016-04-05",6,"OBSERVATION",7
"2011-09-05",0,"FOSSIL_SPECIMEN",210
"2012-03-26",3,"UNKNOWN",19773
"2015-07-03",2,"UNKNOWN",133
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",1903
"2009-09-25",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"LITERATURE",74
"2014-03-28",6,"OBSERVATION",1
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",1278
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",218
"2009-04-06",5,"PRESERVED_SPECIMEN",4428
"2010-11-17",3,"LIVING_SPECIMEN",38
"2011-02-21",6,"HUMAN_OBSERVATION",24119
"2012-10-31",3,"LIVING_SPECIMEN",64
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",29
"2015-07-03",5,"LIVING_SPECIMEN",380
"2016-10-07",0,"OBSERVATION",95
"2008-10-10",4,"PRESERVED_SPECIMEN",156
"2012-12-11",7,"OBSERVATION",417
"2013-07-09",4,"UNKNOWN",223
"2015-04-09",1,"UNKNOWN",38089
"2008-10-10",1,"FOSSIL_SPECIMEN",7037
"2015-07-03",1,"PRESERVED_SPECIMEN",466545
"2007-12-19",5,"OBSERVATION",18
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",18
"2011-09-05",7,"UNKNOWN",27
"2012-07-13",3,"UNKNOWN",19773
"2014-09-08",2,"UNKNOWN",63
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2008-06-27",5,"OBSERVATION",18
"2008-10-10",1,"OBSERVATION",8679
"2012-03-26",4,"LIVING_SPECIMEN",6
"2008-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",4091
"2016-07-04",6,"PRESERVED_SPECIMEN",515884
"2009-04-06",0,"OBSERVATION",99
"2013-09-10",6,"PRESERVED_SPECIMEN",419100
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",43583
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",224
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2013-12-20",0,"FOSSIL_SPECIMEN",209
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",24350
"2015-10-01",0,"HUMAN_OBSERVATION",88
"2010-11-17",3,"UNKNOWN",18533
"2012-10-31",3,"UNKNOWN",19773
"2014-09-08",5,"LIVING_SPECIMEN",380
"2015-01-19",6,"HUMAN_OBSERVATION",24379
"2008-10-10",8,"UNKNOWN",2
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",25916
"2013-05-21",7,"HUMAN_OBSERVATION",292
"2013-07-09",5,"LIVING_SPECIMEN",382
"2014-09-08",1,"PRESERVED_SPECIMEN",421103
"2015-04-09",2,"LIVING_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",1370
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",366232
"2016-07-04",1,"OBSERVATION",6588
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",6865
"2016-10-07",6,"PRESERVED_SPECIMEN",555852
"2011-09-05",4,"PRESERVED_SPECIMEN",436
"2013-02-20",0,"HUMAN_OBSERVATION",81
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",1370
"2016-04-05",7,"OBSERVATION",417
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",7504
"2012-03-26",4,"UNKNOWN",223
"2012-07-13",0,"PRESERVED_SPECIMEN",4129
"2015-07-03",3,"UNKNOWN",10147
"2008-04-01",0,"UNKNOWN",422
"2011-06-10",0,"HUMAN_OBSERVATION",81
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",7,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",38
"2014-03-28",7,"OBSERVATION",417
"2016-12-27",3,"PRESERVED_SPECIMEN",274
"2012-12-11",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",473
"2011-02-21",2,"LIVING_SPECIMEN",2
"2012-12-11",5,"HUMAN_OBSERVATION",8667
"2008-12-17",1,"UNKNOWN",32636
"2009-04-06",6,"PRESERVED_SPECIMEN",119184
"2010-11-17",4,"LIVING_SPECIMEN",6
"2011-02-21",7,"HUMAN_OBSERVATION",76
"2012-10-31",4,"LIVING_SPECIMEN",6
"2007-12-19",6,"FOSSIL_SPECIMEN",779
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2012-01-18",6,"FOSSIL_SPECIMEN",1412
"2010-11-17",0,"PRESERVED_SPECIMEN",476
"2012-10-31",0,"PRESERVED_SPECIMEN",4196
"2013-12-20",5,"UNKNOWN",656
"2015-07-03",6,"LIVING_SPECIMEN",1910
"2016-10-07",1,"OBSERVATION",6588
"2016-12-27",0,"OBSERVATION",95
"2008-10-10",5,"PRESERVED_SPECIMEN",4407
"2013-07-09",5,"UNKNOWN",763
"2015-04-09",2,"UNKNOWN",133
"2012-01-18",1,"LITERATURE",74
"2012-01-18",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2011-09-05",8,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",223
"2014-09-08",3,"UNKNOWN",10125
"2012-03-26",5,"LIVING_SPECIMEN",372
"2013-05-21",0,"UNKNOWN",214
"2010-04-01",4,"HUMAN_OBSERVATION",463
"2015-10-01",6,"FOSSIL_SPECIMEN",1488
"2012-03-26",1,"PRESERVED_SPECIMEN",281752
"2016-07-04",7,"PRESERVED_SPECIMEN",1236
"2009-04-06",1,"OBSERVATION",13389
"2013-09-10",7,"PRESERVED_SPECIMEN",262
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2016-12-27",7,"UNKNOWN",1
"2009-09-25",3,"UNKNOWN",16
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",797
"2010-04-01",7,"OBSERVATION",281
"2010-07-26",1,"UNKNOWN",24614
"2013-12-20",4,"PRESERVED_SPECIMEN",415
"2013-12-20",1,"FOSSIL_SPECIMEN",7889
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2011-02-21",2,"UNKNOWN",126
"2015-10-01",1,"HUMAN_OBSERVATION",303533
"2010-11-17",4,"UNKNOWN",228
"2012-10-31",4,"UNKNOWN",223
"2014-09-08",6,"LIVING_SPECIMEN",3167
"2015-01-19",7,"HUMAN_OBSERVATION",292
"2009-12-16",1,"LITERATURE",74
"2013-02-20",6,"FOSSIL_SPECIMEN",1284
"2016-01-04",6,"PRESERVED_SPECIMEN",492661
