"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3059
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277330
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19155
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18520
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12346
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4800
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4477
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4455
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277219
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1796
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3009
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",339
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19112
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",858
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11623
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24064
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",142
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5581
