"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",256
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",24176
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16397
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2419
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6584
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",729
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",558
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1726
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25405
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1016
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",342
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",107
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",57
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6140
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2273
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15878
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",40
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4359
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13270
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1458
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3762
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2517
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1256
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29052
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5270
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1613
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6432
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20331
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4051
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3491
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",334
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14203
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",502
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1803
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5267
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",317
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1123
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1324
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",859
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3766
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8741
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5137
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",323
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183649
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7252
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1172
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2139
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5083
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",75
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2063
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3783
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6017
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11974
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",858
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",993
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20007
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8541
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",434
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3267
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6001
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1767
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",555
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25660
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3336
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",910
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3411
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10958
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19992
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2458
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3346
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3422
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",256
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",416
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14468
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2104
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",517
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",462
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
