"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",732
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",126
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",436
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",490
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",154
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6059
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1687
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",420
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6039
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",670
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",420
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23790
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",146
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",327
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",225
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",337
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18436
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5882
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",420
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21132
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9340
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",105
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5928
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",528
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",616
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2753
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24645
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3696
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",343
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1005
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",118
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3042
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",420
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",237
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15741
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17291
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1776
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1586
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5875
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2908
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18607
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6595
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40107
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",216
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1203
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",150
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3875
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4536
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",178
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2803
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5678
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15798
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1005
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2660
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",49
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",558
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6040
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2403
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",955
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10806
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19802
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2024
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1933
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",968
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",850
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1518
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",198
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2029
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7191
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5838
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",312
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8582
