"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85847
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",363428
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",364
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2581
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",919
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",83
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",500547
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18237
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16583
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414982
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1279
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12428
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",6236
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",716
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",18704
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",16053
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17043
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16878
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2531
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2196
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12900
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",766
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114372
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3911
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2669
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",507
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",884
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1325
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107513
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",73
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16053
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",2160
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",496
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",189
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-01-04","LITERATURE","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",614
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93228
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1253
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3919
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",371
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7384
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",132
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",108
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",27995
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",947
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43317
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28794
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",207502
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",649
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5327
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16440
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17121
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",754217
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1946
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17148
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3687
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2385
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",387
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1532
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",556
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",443
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16101
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",939
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1514941
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311384
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116426
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",51
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3765
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",756
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",37
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1700
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",131686
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8179
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1201
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",997
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",15
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1126
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",473
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8678
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",390
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",575866
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3068
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2581
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",487
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53132
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1346
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",554
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1787
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229154
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2103
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",122
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",119
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",113
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8022
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",927
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",649
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",80
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3092
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47652
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",26735
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8024
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2171
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111138
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7161
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1430
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4331
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5383
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11286841
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1052
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1536
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1289
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",182
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8027
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",927
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",461081
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",340
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2115
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",18435
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",744
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116282
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",287
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7159
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31488
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",5927
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",850
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",389
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2890
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",389
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15643
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20062
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21015
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2363
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11534
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",907
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",53
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22131
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",43682
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5059
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9649
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58367
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873285
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",974
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432583
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",2187
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1044
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",193
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",47629
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",630
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2890
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",463
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4546
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5160
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3975
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",801
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10395
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20841
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2363
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",229
"2013-05-21","LITERATURE","Genus","CountryOnly","YearOnly",53
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3776
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28299
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23711654
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",74
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1562
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2994
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",31150
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",131694
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",698
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124868
"2016-07-04","LITERATURE","Genus","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9921
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1674
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94540
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11532
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",193
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",702
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",74
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1191
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",427
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16650
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11730
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",229
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",14833
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",757
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3248
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5467
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",184
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1215
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1152
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
