"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"PRESERVED_SPECIMEN",728403
"2015-01-19",0,"OBSERVATION",43693
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2013-07-09",0,"PRESERVED_SPECIMEN",4219
"2011-06-10",4,"UNKNOWN",10224
"2018-04-09",6,"LIVING_SPECIMEN",22779
"2010-04-01",7,"FOSSIL_SPECIMEN",51
"2017-07-24",7,"HUMAN_OBSERVATION",105
"2018-04-09",6,"OBSERVATION",7011
"2010-04-01",1,"PRESERVED_SPECIMEN",1111164
"2017-10-12",5,"LIVING_SPECIMEN",1376
"2009-04-06",4,"OBSERVATION",63276
"2017-10-12",5,"OBSERVATION",379
"2010-07-26",3,"PRESERVED_SPECIMEN",1337
"2016-01-04",6,"HUMAN_OBSERVATION",5858
"2008-04-01",7,"FOSSIL_SPECIMEN",50
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",197534
"2016-12-27",0,"OBSERVATION",43670
"2008-10-10",0,"UNKNOWN",7530
"2008-10-10",5,"LITERATURE",17
"2009-04-06",5,"UNKNOWN",7364
"2008-04-01",1,"PRESERVED_SPECIMEN",790110
"2009-06-17",6,"PRESERVED_SPECIMEN",225223
"2013-09-10",0,"OBSERVATION",43694
"2011-02-21",4,"UNKNOWN",10224
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",1517
"2015-01-19",4,"HUMAN_OBSERVATION",28198
"2016-07-04",5,"PRESERVED_SPECIMEN",182177
"2017-07-24",4,"LIVING_SPECIMEN",104
"2008-12-17",6,"UNKNOWN",51691
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2017-07-24",4,"OBSERVATION",71937
"2013-12-20",6,"OBSERVATION",7996
"2013-09-10",6,"LITERATURE",3742
"2018-09-28",4,"PRESERVED_SPECIMEN",16131
"2009-12-16",7,"FOSSIL_SPECIMEN",51
"2010-11-17",5,"PRESERVED_SPECIMEN",49141
"2015-10-01",7,"OBSERVATION",1892
"2016-01-04",3,"LIVING_SPECIMEN",399
"2009-09-25",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",54959
"2012-12-11",7,"OBSERVATION",1949
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",5
"2015-04-09",3,"FOSSIL_SPECIMEN",68
"2007-12-19",0,"OBSERVATION",5289
"2017-07-24",1,"LITERATURE",8997
"2009-12-16",1,"PRESERVED_SPECIMEN",1122081
"2012-01-18",1,"FOSSIL_SPECIMEN",35187
"2012-03-26",4,"UNKNOWN",9669
"2013-02-20",6,"PRESERVED_SPECIMEN",807043
"2013-07-09",7,"FOSSIL_SPECIMEN",53
"2011-06-10",4,"FOSSIL_SPECIMEN",2974
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",29361
"2012-10-31",7,"PRESERVED_SPECIMEN",6425
"2013-05-21",0,"OBSERVATION",43695
"2015-01-19",1,"OBSERVATION",1458488
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2013-07-09",1,"PRESERVED_SPECIMEN",1656097
"2011-06-10",5,"UNKNOWN",6633
"2013-09-10",4,"HUMAN_OBSERVATION",19037
"2018-04-09",7,"LIVING_SPECIMEN",29
"2016-04-05",0,"UNKNOWN",24812
"2016-04-05",5,"LITERATURE",109
"2018-04-09",7,"OBSERVATION",1209
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",23432
"2009-04-06",5,"OBSERVATION",372
"2017-10-12",6,"OBSERVATION",7341
"2010-07-26",4,"PRESERVED_SPECIMEN",1127
"2011-02-21",4,"OBSERVATION",63261
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",468
"2016-12-27",1,"OBSERVATION",1457758
"2008-10-10",1,"UNKNOWN",571280
"2008-10-10",6,"LITERATURE",3695
"2009-04-06",6,"UNKNOWN",90929
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5817
"2013-09-10",1,"OBSERVATION",1459241
"2011-02-21",5,"UNKNOWN",6632
"2011-09-05",6,"FOSSIL_SPECIMEN",3365
"2013-05-21",4,"HUMAN_OBSERVATION",18897
"2014-03-28",1,"FOSSIL_SPECIMEN",37489
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2016-07-04",6,"PRESERVED_SPECIMEN",1272865
"2017-07-24",5,"LIVING_SPECIMEN",1366
"2018-07-11",3,"HUMAN_OBSERVATION",17
"2008-12-17",7,"UNKNOWN",151
"2017-07-24",5,"OBSERVATION",379
"2011-09-05",0,"PRESERVED_SPECIMEN",4093
"2013-12-20",7,"OBSERVATION",1911
"2015-07-03",3,"PRESERVED_SPECIMEN",127
"2018-09-28",5,"PRESERVED_SPECIMEN",231803
"2010-11-17",6,"PRESERVED_SPECIMEN",280478
"2016-01-04",4,"LIVING_SPECIMEN",84
"2012-07-13",6,"PRESERVED_SPECIMEN",587652
"2016-01-04",4,"OBSERVATION",126893
"2017-12-22",3,"PRESERVED_SPECIMEN",1418
"2008-06-27",4,"OBSERVATION",63276
"2015-04-09",4,"FOSSIL_SPECIMEN",3706
"2007-12-19",1,"OBSERVATION",3567745
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",6711
"2013-02-20",7,"PRESERVED_SPECIMEN",6833
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",1018
"2018-07-11",0,"LIVING_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",8173412
"2018-07-11",0,"OBSERVATION",37936
"2011-06-10",6,"UNKNOWN",95919
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2015-10-01",0,"UNKNOWN",24800
"2015-10-01",5,"LITERATURE",109
"2012-12-11",0,"UNKNOWN",40138
"2016-01-04",1,"LITERATURE",8028
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",697210
"2016-04-05",6,"LITERATURE",5056
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1337
"2017-10-12",7,"LIVING_SPECIMEN",29
"2009-04-06",6,"OBSERVATION",991
"2017-10-12",7,"OBSERVATION",1239
"2010-07-26",5,"PRESERVED_SPECIMEN",48092
"2011-02-21",5,"OBSERVATION",372
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",24601
"2009-04-06",7,"UNKNOWN",151
"2008-04-01",3,"PRESERVED_SPECIMEN",108
"2011-02-21",6,"UNKNOWN",95917
"2011-09-05",7,"FOSSIL_SPECIMEN",51
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2015-01-19",6,"HUMAN_OBSERVATION",3196
"2016-07-04",7,"PRESERVED_SPECIMEN",7216
"2017-07-24",6,"LIVING_SPECIMEN",23431
"2018-07-11",4,"HUMAN_OBSERVATION",28338
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",7341
"2011-09-05",1,"PRESERVED_SPECIMEN",1227723
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2015-07-03",4,"PRESERVED_SPECIMEN",19549
"2018-09-28",6,"PRESERVED_SPECIMEN",1458415
"2010-11-17",7,"PRESERVED_SPECIMEN",5888
"2016-01-04",5,"LIVING_SPECIMEN",1339
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",6049
"2016-01-04",5,"OBSERVATION",379
"2017-12-22",4,"PRESERVED_SPECIMEN",12841
"2008-06-27",5,"OBSERVATION",357
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1337
"2012-01-18",3,"FOSSIL_SPECIMEN",66
"2012-03-26",6,"UNKNOWN",97485
"2011-06-10",6,"FOSSIL_SPECIMEN",3365
"2015-10-01",0,"FOSSIL_SPECIMEN",5091
"2012-12-11",0,"FOSSIL_SPECIMEN",1306
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",39907
"2013-12-20",5,"LITERATURE",17
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2016-12-27",6,"HUMAN_OBSERVATION",16210
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",923386
"2013-07-09",3,"PRESERVED_SPECIMEN",1278
"2011-06-10",0,"PRESERVED_SPECIMEN",4094
"2011-06-10",7,"UNKNOWN",630
"2013-09-10",6,"HUMAN_OBSERVATION",698
"2015-10-01",1,"UNKNOWN",697267
"2015-10-01",6,"LITERATURE",5056
"2012-12-11",1,"UNKNOWN",554837
"2016-04-05",2,"UNKNOWN",56
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",1144
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1650
"2010-07-26",6,"PRESERVED_SPECIMEN",230472
"2011-02-21",6,"OBSERVATION",992
"2010-11-17",0,"HUMAN_OBSERVATION",200
"2016-12-27",3,"LIVING_SPECIMEN",421
"2018-04-09",1,"UNKNOWN",708230
"2008-10-10",3,"UNKNOWN",87
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",473
"2011-02-21",7,"UNKNOWN",602
"2013-05-21",6,"HUMAN_OBSERVATION",698
"2014-03-28",3,"FOSSIL_SPECIMEN",66
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"LIVING_SPECIMEN",29
"2018-07-11",5,"HUMAN_OBSERVATION",7258
"2017-07-24",7,"OBSERVATION",1239
"2017-10-12",0,"UNKNOWN",24622
"2017-10-12",5,"LITERATURE",111
"2017-04-12",1,"MACHINE_OBSERVATION",6383
"2015-07-03",5,"PRESERVED_SPECIMEN",157849
"2018-09-28",7,"PRESERVED_SPECIMEN",7579
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2009-09-25",3,"LIVING_SPECIMEN",183
"2016-01-04",6,"OBSERVATION",8078
"2017-12-22",5,"PRESERVED_SPECIMEN",212085
"2007-12-19",3,"LIVING_SPECIMEN",152
"2008-06-27",6,"OBSERVATION",991
"2013-12-20",0,"FOSSIL_SPECIMEN",1491
"2015-04-09",6,"FOSSIL_SPECIMEN",4387
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2009-12-16",4,"PRESERVED_SPECIMEN",1134
"2012-01-18",4,"FOSSIL_SPECIMEN",2974
"2012-03-26",7,"UNKNOWN",619
"2011-06-10",7,"FOSSIL_SPECIMEN",51
"2015-10-01",1,"FOSSIL_SPECIMEN",119345
"2012-12-11",1,"FOSSIL_SPECIMEN",35335
"2013-05-21",3,"LIVING_SPECIMEN",345
"2013-12-20",1,"UNKNOWN",548613
"2013-12-20",6,"LITERATURE",3742
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",4432
"2016-12-27",7,"HUMAN_OBSERVATION",59
"2018-07-11",2,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",126893
"2013-07-09",4,"PRESERVED_SPECIMEN",11527
"2011-06-10",1,"PRESERVED_SPECIMEN",1226696
"2011-06-10",8,"UNKNOWN",7
"2015-10-01",2,"UNKNOWN",56
"2012-12-11",2,"UNKNOWN",110
"2016-04-05",3,"UNKNOWN",4500
"2010-04-01",5,"PRESERVED_SPECIMEN",48089
"2015-01-19",1,"LITERATURE",7993
"2018-09-28",0,"HUMAN_OBSERVATION",14684
"2010-07-26",7,"PRESERVED_SPECIMEN",5863
"2011-02-21",7,"OBSERVATION",1803
"2017-04-12",0,"FOSSIL_SPECIMEN",4925
"2010-11-17",1,"HUMAN_OBSERVATION",100
"2016-12-27",4,"LIVING_SPECIMEN",104
"2017-04-12",1,"MATERIAL_SAMPLE",34077
"2016-12-27",4,"OBSERVATION",71937
"2018-04-09",2,"UNKNOWN",56
"2008-10-10",4,"UNKNOWN",3071
"2008-04-01",5,"PRESERVED_SPECIMEN",35082
"2013-09-10",4,"OBSERVATION",126911
"2008-12-17",0,"FOSSIL_SPECIMEN",1176
"2014-03-28",4,"FOSSIL_SPECIMEN",3665
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",96177
"2017-10-12",1,"UNKNOWN",703495
"2017-10-12",6,"LITERATURE",4814
"2011-09-05",3,"PRESERVED_SPECIMEN",2445
"2015-07-03",6,"PRESERVED_SPECIMEN",1134206
"2016-12-27",1,"LITERATURE",8997
"2016-01-04",7,"LIVING_SPECIMEN",29
"2009-09-25",4,"LIVING_SPECIMEN",79
"2016-01-04",7,"OBSERVATION",1892
"2017-12-22",6,"PRESERVED_SPECIMEN",1246668
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",1386
"2013-12-20",1,"FOSSIL_SPECIMEN",37038
"2015-04-09",7,"FOSSIL_SPECIMEN",53
"2007-12-19",4,"OBSERVATION",62828
"2017-07-24",0,"UNKNOWN",24622
"2017-07-24",5,"LITERATURE",111
"2009-12-16",5,"PRESERVED_SPECIMEN",47951
"2012-01-18",5,"FOSSIL_SPECIMEN",9
"2012-03-26",8,"UNKNOWN",7
"2010-07-26",0,"HUMAN_OBSERVATION",200
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-12-20",2,"UNKNOWN",109
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-04-09",1,"PRESERVED_SPECIMEN",1958585
"2018-07-11",3,"LIVING_SPECIMEN",645
"2013-05-21",4,"OBSERVATION",126939
"2015-01-19",5,"OBSERVATION",379
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",86662
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4500
"2012-12-11",3,"UNKNOWN",6047
"2009-09-25",1,"LITERATURE",5204
"2016-04-05",4,"UNKNOWN",7182
"2007-12-19",1,"LITERATURE",5102
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",230766
"2013-05-21",1,"LITERATURE",5223
"2018-09-28",1,"HUMAN_OBSERVATION",36080049
"2017-04-12",1,"FOSSIL_SPECIMEN",131792
"2016-12-27",5,"LIVING_SPECIMEN",1366
"2016-12-27",5,"OBSERVATION",379
"2018-04-09",3,"UNKNOWN",4493
"2008-10-10",5,"UNKNOWN",7356
"2009-04-06",0,"FOSSIL_SPECIMEN",1203
"2008-04-01",6,"PRESERVED_SPECIMEN",201467
"2013-09-10",5,"OBSERVATION",372
"2008-12-17",1,"FOSSIL_SPECIMEN",31654
"2009-06-17",0,"LIVING_SPECIMEN",5
"2014-03-28",5,"FOSSIL_SPECIMEN",16
"2018-07-11",7,"HUMAN_OBSERVATION",287
"2017-10-12",2,"UNKNOWN",56
"2011-09-05",4,"PRESERVED_SPECIMEN",1734
"2015-07-03",7,"PRESERVED_SPECIMEN",7183
"2017-07-24",0,"FOSSIL_SPECIMEN",5986
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2017-12-22",7,"PRESERVED_SPECIMEN",7598
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",5,"OBSERVATION",353
"2017-07-24",1,"UNKNOWN",703589
"2017-07-24",6,"LITERATURE",4814
"2009-12-16",6,"PRESERVED_SPECIMEN",230885
"2012-01-18",6,"FOSSIL_SPECIMEN",3413
"2013-02-20",0,"LIVING_SPECIMEN",6
"2015-10-01",3,"FOSSIL_SPECIMEN",68
"2010-07-26",1,"HUMAN_OBSERVATION",96
"2012-12-11",3,"FOSSIL_SPECIMEN",66
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-12-20",3,"UNKNOWN",5977
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2018-07-11",4,"LIVING_SPECIMEN",104
"2013-05-21",5,"OBSERVATION",372
"2015-01-19",6,"OBSERVATION",8073
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",64081
"2012-01-18",0,"PRESERVED_SPECIMEN",4042
"2013-07-09",6,"PRESERVED_SPECIMEN",812723
"2011-06-10",3,"PRESERVED_SPECIMEN",2445
"2015-10-01",4,"UNKNOWN",7099
"2012-12-11",4,"UNKNOWN",9661
"2016-01-04",0,"UNKNOWN",24807
"2016-01-04",5,"LITERATURE",109
"2008-06-27",0,"UNKNOWN",7848
"2016-04-05",5,"UNKNOWN",5070
"2016-10-07",0,"HUMAN_OBSERVATION",1258
"2014-09-08",3,"LIVING_SPECIMEN",376
"2010-04-01",7,"PRESERVED_SPECIMEN",5162
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",23412
"2016-12-27",6,"OBSERVATION",7342
"2017-12-22",0,"HUMAN_OBSERVATION",2223
"2018-04-09",4,"UNKNOWN",7671
"2008-10-10",6,"UNKNOWN",52304
"2009-04-06",1,"FOSSIL_SPECIMEN",32059
"2009-09-25",0,"HUMAN_OBSERVATION",200
"2008-04-01",7,"PRESERVED_SPECIMEN",5668
"2011-02-21",0,"FOSSIL_SPECIMEN",1308
"2013-09-10",6,"OBSERVATION",7996
"2014-03-28",6,"FOSSIL_SPECIMEN",3430
"2017-10-12",3,"UNKNOWN",4507
"2011-09-05",5,"PRESERVED_SPECIMEN",51962
"2014-03-28",0,"PRESERVED_SPECIMEN",17640
"2017-07-24",1,"FOSSIL_SPECIMEN",136031
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2010-11-17",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2010-11-17",0,"OBSERVATION",5928
"2012-07-13",0,"LIVING_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",66
"2007-12-19",6,"OBSERVATION",991
"2012-03-26",0,"FOSSIL_SPECIMEN",1307
"2017-07-24",2,"UNKNOWN",56
"2009-12-16",7,"PRESERVED_SPECIMEN",5866
"2012-01-18",7,"FOSSIL_SPECIMEN",51
"2015-10-01",4,"FOSSIL_SPECIMEN",4543
"2012-12-11",4,"FOSSIL_SPECIMEN",2974
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-12-20",4,"UNKNOWN",9075
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",116
"2018-07-11",5,"LIVING_SPECIMEN",1375
"2008-06-27",0,"FOSSIL_SPECIMEN",1186
"2013-05-21",6,"OBSERVATION",7996
"2015-01-19",7,"OBSERVATION",1892
"2018-07-11",5,"OBSERVATION",373
"2012-01-18",1,"PRESERVED_SPECIMEN",1307399
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",6833
"2011-06-10",4,"PRESERVED_SPECIMEN",1726
"2015-10-01",5,"UNKNOWN",5071
"2012-12-11",5,"UNKNOWN",6522
"2016-01-04",1,"UNKNOWN",697253
"2016-01-04",6,"LITERATURE",5056
"2008-06-27",1,"UNKNOWN",637452
"2016-04-05",6,"UNKNOWN",150558
"2016-10-07",1,"HUMAN_OBSERVATION",17400264
"2014-09-08",4,"LIVING_SPECIMEN",83
"2018-09-28",3,"HUMAN_OBSERVATION",21
"2017-04-12",3,"FOSSIL_SPECIMEN",76
"2010-11-17",4,"HUMAN_OBSERVATION",8754
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1239
"2017-12-22",1,"HUMAN_OBSERVATION",35911216
"2018-04-09",5,"UNKNOWN",4533
"2008-10-10",7,"UNKNOWN",151
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2011-02-21",1,"FOSSIL_SPECIMEN",34270
"2013-09-10",7,"OBSERVATION",1911
"2008-12-17",3,"FOSSIL_SPECIMEN",60
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"UNKNOWN",8162
"2011-09-05",6,"PRESERVED_SPECIMEN",286748
"2014-03-28",1,"PRESERVED_SPECIMEN",1917618
"2018-09-28",0,"LIVING_SPECIMEN",27
"2018-09-28",0,"OBSERVATION",37936
"2009-09-25",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"LIVING_SPECIMEN",26
"2010-11-17",1,"OBSERVATION",5980233
"2013-12-20",4,"FOSSIL_SPECIMEN",3663
"2007-12-19",7,"OBSERVATION",1248
"2012-03-26",1,"FOSSIL_SPECIMEN",35196
"2017-07-24",3,"UNKNOWN",4500
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",6423
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",19409
"2018-07-11",6,"LIVING_SPECIMEN",22779
"2008-06-27",1,"FOSSIL_SPECIMEN",30376
"2013-05-21",7,"OBSERVATION",1930
"2018-07-11",6,"OBSERVATION",7011
"2012-10-31",3,"LIVING_SPECIMEN",338
"2011-06-10",5,"PRESERVED_SPECIMEN",51977
"2015-10-01",6,"UNKNOWN",150784
"2012-12-11",6,"UNKNOWN",92715
"2016-01-04",2,"UNKNOWN",56
"2016-04-05",7,"UNKNOWN",468
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2015-01-19",0,"UNKNOWN",34567
"2015-01-19",5,"LITERATURE",109
"2018-09-28",4,"HUMAN_OBSERVATION",32759
"2017-04-12",4,"FOSSIL_SPECIMEN",4550
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",5289
"2018-04-09",6,"UNKNOWN",186731
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",60
"2008-12-17",4,"FOSSIL_SPECIMEN",2959
"2009-06-17",3,"LIVING_SPECIMEN",183
"2017-10-12",5,"UNKNOWN",4502
"2011-09-05",7,"PRESERVED_SPECIMEN",5921
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",24800
"2016-12-27",5,"LITERATURE",111
"2017-07-24",3,"FOSSIL_SPECIMEN",76
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",923386
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",39908
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",16
"2017-07-24",4,"UNKNOWN",8038
"2014-09-08",0,"HUMAN_OBSERVATION",1256
"2013-02-20",3,"LIVING_SPECIMEN",339
"2015-10-01",6,"FOSSIL_SPECIMEN",6589
"2010-07-26",4,"HUMAN_OBSERVATION",8754
"2012-12-11",6,"FOSSIL_SPECIMEN",3413
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",91991
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2015-04-09",5,"PRESERVED_SPECIMEN",157017
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",1209
"2012-01-18",3,"PRESERVED_SPECIMEN",2444
"2012-10-31",4,"LIVING_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",286667
"2015-10-01",0,"PRESERVED_SPECIMEN",12089
"2015-10-01",7,"UNKNOWN",468
"2012-12-11",0,"PRESERVED_SPECIMEN",4243
"2012-12-11",7,"UNKNOWN",516
"2016-01-04",3,"UNKNOWN",4500
"2008-06-27",3,"UNKNOWN",97
"2009-09-25",0,"UNKNOWN",6878
"2009-09-25",5,"LITERATURE",17
"2007-12-19",0,"UNKNOWN",7845
"2007-12-19",5,"LITERATURE",16
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2013-05-21",0,"UNKNOWN",40127
"2013-05-21",5,"LITERATURE",17
"2015-01-19",1,"UNKNOWN",787596
"2015-01-19",6,"LITERATURE",5050
"2018-09-28",5,"HUMAN_OBSERVATION",9842
"2012-10-31",1,"LITERATURE",5223
"2017-04-12",5,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",4673452
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2017-12-22",3,"HUMAN_OBSERVATION",9
"2018-04-09",7,"UNKNOWN",431
"2009-04-06",4,"FOSSIL_SPECIMEN",2959
"2011-02-21",3,"FOSSIL_SPECIMEN",66
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",79
"2017-10-12",6,"UNKNOWN",197387
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",43670
"2013-09-10",0,"FOSSIL_SPECIMEN",1489
"2014-03-28",3,"PRESERVED_SPECIMEN",1287
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2016-12-27",1,"UNKNOWN",703693
"2016-12-27",6,"LITERATURE",4814
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",4550
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",183
"2013-09-10",1,"UNKNOWN",548959
"2012-07-13",3,"LIVING_SPECIMEN",334
"2013-12-20",6,"FOSSIL_SPECIMEN",3410
"2017-12-22",0,"LIVING_SPECIMEN",21
"2009-06-17",1,"LITERATURE",5204
"2012-03-26",3,"FOSSIL_SPECIMEN",66
"2017-07-24",5,"UNKNOWN",4948
"2017-12-22",0,"OBSERVATION",43670
"2014-09-08",1,"HUMAN_OBSERVATION",11625411
"2009-09-25",0,"OBSERVATION",5289
"2013-02-20",4,"LIVING_SPECIMEN",79
"2015-10-01",7,"FOSSIL_SPECIMEN",59
"2012-12-11",7,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",4227
"2013-12-20",7,"UNKNOWN",471
"2015-04-09",6,"PRESERVED_SPECIMEN",1119336
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"PRESERVED_SPECIMEN",1724
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2011-06-10",7,"PRESERVED_SPECIMEN",5888
"2015-10-01",1,"PRESERVED_SPECIMEN",2014982
"2012-12-11",1,"PRESERVED_SPECIMEN",1279861
"2016-01-04",4,"UNKNOWN",7099
"2008-06-27",4,"UNKNOWN",5265
"2009-09-25",1,"UNKNOWN",546320
"2009-09-25",6,"LITERATURE",3731
"2007-12-19",1,"UNKNOWN",579506
"2007-12-19",6,"LITERATURE",3695
"2016-10-07",4,"HUMAN_OBSERVATION",28304
"2014-09-08",7,"LIVING_SPECIMEN",26
"2013-02-20",1,"LITERATURE",5223
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",557949
"2013-05-21",6,"LITERATURE",3742
"2015-01-19",2,"UNKNOWN",56
"2018-07-11",0,"UNKNOWN",24530
"2018-09-28",6,"HUMAN_OBSERVATION",147653
"2015-10-01",0,"MACHINE_OBSERVATION",156
