"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17307
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2482
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",836
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",521
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",441
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",296
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",146
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",742
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",136
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",379
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",120
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1380
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",512
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",961
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",1407
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",55
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",580
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2640
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1375
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1611
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6604
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2553
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1840
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1261
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17362
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2486
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",56
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",521
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",836
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1476
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",184
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",512
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",965
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",1407
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",55
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",622
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",68
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",483
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",313
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",249
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",766
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",136
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",379
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6495
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2513
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2565
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1840
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1261
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17392
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2488
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
