"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",15418
"2015-04-09",7,"OBSERVATION",120
"2012-01-18",5,"LIVING_SPECIMEN",33
"2013-02-20",7,"OBSERVATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",528
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",66331
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",287
"2016-04-05",5,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"FOSSIL_SPECIMEN",9781
"2011-09-05",4,"HUMAN_OBSERVATION",52785
"2015-07-03",7,"HUMAN_OBSERVATION",871
"2014-09-08",1,"FOSSIL_SPECIMEN",425
"2018-04-09",4,"PRESERVED_SPECIMEN",1171
"2008-10-10",6,"PRESERVED_SPECIMEN",9243
"2017-04-12",1,"OBSERVATION",10398
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2018-07-11",4,"MACHINE_OBSERVATION",185
"2010-04-01",4,"UNKNOWN",549
"2016-07-04",7,"LIVING_SPECIMEN",89
"2016-12-27",4,"FOSSIL_SPECIMEN",9890
"2017-10-12",3,"PRESERVED_SPECIMEN",392
"2010-07-26",6,"UNKNOWN",704
"2014-03-28",5,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",120
"2008-12-17",1,"OBSERVATION",13610
"2013-07-09",6,"HUMAN_OBSERVATION",18
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",9858
"2011-09-05",1,"OBSERVATION",23781
"2008-04-01",4,"UNKNOWN",592
"2015-07-03",4,"OBSERVATION",423
"2016-10-07",5,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",15
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2012-07-13",7,"OBSERVATION",120
"2016-12-27",6,"MACHINE_OBSERVATION",596
"2015-10-01",3,"LIVING_SPECIMEN",20
"2017-04-12",5,"HUMAN_OBSERVATION",46
"2012-12-11",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",123954
"2011-06-10",0,"OBSERVATION",470
"2016-04-05",6,"PRESERVED_SPECIMEN",29394
"2009-12-16",4,"UNKNOWN",277
"2013-05-21",4,"FOSSIL_SPECIMEN",9754
"2015-04-09",0,"UNKNOWN",220
"2013-02-20",0,"UNKNOWN",6
"2011-09-05",5,"HUMAN_OBSERVATION",46
"2013-07-09",4,"UNKNOWN",549
"2010-04-01",4,"OBSERVATION",433
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",474
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",15
"2014-09-08",3,"UNKNOWN",386
"2017-10-12",4,"PRESERVED_SPECIMEN",660
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",871
"2011-06-10",4,"HUMAN_OBSERVATION",56782
"2018-04-09",4,"MACHINE_OBSERVATION",185
"2008-04-01",5,"UNKNOWN",15
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",737
"2009-06-17",1,"UNKNOWN",19739
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",12
"2009-12-16",4,"OBSERVATION",433
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-03-26",0,"OBSERVATION",470
"2012-01-18",7,"OBSERVATION",120
"2015-10-01",4,"LIVING_SPECIMEN",16
"2017-04-12",6,"HUMAN_OBSERVATION",61
"2012-12-11",4,"LIVING_SPECIMEN",16
"2008-10-10",0,"HUMAN_OBSERVATION",296
"2017-12-22",6,"UNKNOWN",1357
"2013-07-09",4,"OBSERVATION",423
"2011-06-10",1,"OBSERVATION",23781
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",528
"2018-07-11",4,"FOSSIL_SPECIMEN",32793
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2015-04-09",1,"UNKNOWN",26594
"2013-02-20",1,"UNKNOWN",8323
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2013-07-09",5,"UNKNOWN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",82
"2010-04-01",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",280
"2017-04-12",3,"LIVING_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",35093
"2018-07-11",6,"MACHINE_OBSERVATION",596
"2010-04-01",6,"UNKNOWN",704
"2012-03-26",4,"HUMAN_OBSERVATION",53717
"2014-09-08",4,"UNKNOWN",625
"2016-12-27",6,"FOSSIL_SPECIMEN",528
"2017-10-12",5,"PRESERVED_SPECIMEN",72
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",120
"2011-06-10",5,"HUMAN_OBSERVATION",46
"2016-10-07",6,"FOSSIL_SPECIMEN",528
"2016-12-27",0,"PRESERVED_SPECIMEN",201
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2016-04-05",0,"HUMAN_OBSERVATION",2465
"2008-04-01",6,"UNKNOWN",315
"2016-07-04",0,"FOSSIL_SPECIMEN",88
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2016-10-07",0,"PRESERVED_SPECIMEN",283
"2013-12-20",4,"LIVING_SPECIMEN",16
"2016-07-04",1,"UNKNOWN",3920
"2011-09-05",4,"UNKNOWN",562
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",23786
"2015-10-01",5,"LIVING_SPECIMEN",33
"2017-04-12",7,"HUMAN_OBSERVATION",894
"2012-12-11",5,"LIVING_SPECIMEN",33
"2008-10-10",1,"HUMAN_OBSERVATION",139
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",704
"2013-05-21",6,"FOSSIL_SPECIMEN",528
"2018-07-11",5,"FOSSIL_SPECIMEN",114
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2011-09-05",7,"HUMAN_OBSERVATION",871
"2012-01-18",0,"UNKNOWN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"UNKNOWN",60
"2015-01-19",1,"PRESERVED_SPECIMEN",106763
"2014-09-08",4,"FOSSIL_SPECIMEN",9781
"2017-04-12",4,"LIVING_SPECIMEN",17
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",423
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",6
"2012-03-26",5,"HUMAN_OBSERVATION",46
"2014-09-08",5,"UNKNOWN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",31358
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",476
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",2465
"2012-12-11",0,"HUMAN_OBSERVATION",2106
"2016-12-27",1,"PRESERVED_SPECIMEN",133097
"2018-04-09",6,"MACHINE_OBSERVATION",596
"2011-09-05",4,"OBSERVATION",423
"2016-04-05",1,"HUMAN_OBSERVATION",83978
"2017-04-12",1,"LITERATURE",20
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",120
"2016-07-04",1,"FOSSIL_SPECIMEN",4093
"2016-10-07",1,"PRESERVED_SPECIMEN",140153
"2013-12-20",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"UNKNOWN",34
"2014-03-28",0,"UNKNOWN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",2465
"2016-01-04",4,"PRESERVED_SPECIMEN",676
"2009-09-25",1,"PRESERVED_SPECIMEN",55126
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",31753
"2009-12-16",7,"UNKNOWN",6
"2018-07-11",6,"FOSSIL_SPECIMEN",1747
"2015-04-09",3,"UNKNOWN",390
"2012-01-18",1,"UNKNOWN",15415
"2013-05-21",1,"PRESERVED_SPECIMEN",107505
"2018-07-11",0,"PRESERVED_SPECIMEN",298
"2010-04-01",7,"OBSERVATION",120
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",16
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2014-09-08",6,"UNKNOWN",6770
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",2078
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"OBSERVATION",5
"2011-06-10",7,"HUMAN_OBSERVATION",871
"2015-10-01",1,"HUMAN_OBSERVATION",62038
"2012-12-11",1,"HUMAN_OBSERVATION",5142
"2011-09-05",5,"OBSERVATION",5
"2009-06-17",4,"UNKNOWN",277
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",663
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",3692
"2009-12-16",7,"OBSERVATION",120
"2015-10-01",7,"LIVING_SPECIMEN",89
"2012-12-11",7,"LIVING_SPECIMEN",89
"2018-04-09",1,"HUMAN_OBSERVATION",199799
"2015-07-03",0,"UNKNOWN",221
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2013-07-09",7,"OBSERVATION",120
"2016-01-04",5,"PRESERVED_SPECIMEN",59
"2011-06-10",4,"OBSERVATION",423
"2016-10-07",1,"MACHINE_OBSERVATION",310
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"HUMAN_OBSERVATION",2465
"2015-04-09",4,"UNKNOWN",629
"2013-02-20",4,"UNKNOWN",549
"2008-12-17",0,"HUMAN_OBSERVATION",446
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"PRESERVED_SPECIMEN",144321
"2017-12-22",1,"MACHINE_OBSERVATION",421
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2014-09-08",6,"FOSSIL_SPECIMEN",528
"2017-04-12",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",412
"2009-04-06",5,"LIVING_SPECIMEN",33
"2012-03-26",7,"HUMAN_OBSERVATION",871
"2014-09-08",0,"PRESERVED_SPECIMEN",196
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2011-02-21",4,"LIVING_SPECIMEN",16
"2013-12-20",1,"HUMAN_OBSERVATION",43868
"2016-12-27",3,"PRESERVED_SPECIMEN",400
"2016-10-07",1,"MATERIAL_SAMPLE",536
"2016-10-07",3,"PRESERVED_SPECIMEN",400
"2009-06-17",5,"UNKNOWN",15
"2013-12-20",7,"LIVING_SPECIMEN",89
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",23
"2012-03-26",4,"OBSERVATION",423
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",170
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",5082
"2015-07-03",1,"UNKNOWN",26855
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",28347
"2009-09-25",3,"PRESERVED_SPECIMEN",353
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",446
"2016-04-05",0,"OBSERVATION",470
"2017-10-12",1,"HUMAN_OBSERVATION",128417
"2015-04-09",5,"UNKNOWN",25
"2013-02-20",5,"UNKNOWN",34
"2008-12-17",1,"HUMAN_OBSERVATION",307
"2013-05-21",3,"PRESERVED_SPECIMEN",340
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2017-04-12",7,"LIVING_SPECIMEN",89
"2017-04-12",7,"OBSERVATION",120
"2017-07-24",0,"HUMAN_OBSERVATION",2465
"2008-10-10",1,"OBSERVATION",12799
"2014-09-08",1,"PRESERVED_SPECIMEN",108026
"2011-02-21",5,"LIVING_SPECIMEN",33
"2008-12-17",7,"LIVING_SPECIMEN",89
"2008-12-17",7,"OBSERVATION",120
"2016-12-27",4,"PRESERVED_SPECIMEN",678
"2011-09-05",7,"OBSERVATION",120
"2016-04-05",4,"HUMAN_OBSERVATION",66330
"2016-07-04",4,"FOSSIL_SPECIMEN",9858
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",678
"2009-06-17",6,"UNKNOWN",738
"2016-07-04",5,"UNKNOWN",16
"2012-03-26",5,"LIVING_SPECIMEN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",667
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",5916
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",563
"2015-10-01",0,"OBSERVATION",470
