"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1375
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1230
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",474
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3911
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",581
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1809
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1496
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",551
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",55
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2183
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1113
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",92
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1326
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",955
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2266
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
